ven_id;coordinates;geojson
300d15f7-683e-4881-9640-6c387cc4bd0f;" 46.126270, -1.009540";"{""type"":""Point"",""coordinates"":[-1.009537,46.126272]}"
301fb5ab-65ae-48f8-a164-51ba74b07965;" 46.081010, -1.049470";"{""type"":""Point"",""coordinates"":[-1.04947,46.081006]}"
31cea92f-7942-42db-b3d1-0810e457b190;" 46.124790, -1.071120";"{""type"":""Point"",""coordinates"":[-1.071121,46.12479]}"
315893a2-e790-4dbc-afff-9eb3f63fbdf2;" 46.055050, -1.085860";"{""type"":""Point"",""coordinates"":[-1.08586,46.055047]}"
31899cd5-a82a-42b2-bbd3-ffac0744956c;" 46.182730, -1.044990";"{""type"":""Point"",""coordinates"":[-1.044995,46.182726]}"
319e9e21-3469-4716-a3dc-e750542d715c;" 46.157780, -1.090200";"{""type"":""Point"",""coordinates"":[-1.090201,46.157776]}"
3193a93a-ce9e-4627-aba2-b712a67e1831;" 46.139720, -1.034500";"{""type"":""Point"",""coordinates"":[-1.034501,46.139723]}"
32ff85ab-6571-49f6-95e9-5231e2218351;" 46.208270, -1.174040";"{""type"":""Point"",""coordinates"":[-1.17404,46.208267]}"
3262d33d-c8a1-47bb-935e-6abcf75901eb;" 46.130170, -1.000810";"{""type"":""Point"",""coordinates"":[-1.00081,46.130167]}"
3272a87b-ab49-4472-823a-ef671b181f60;" 46.115630, -1.016700";"{""type"":""Point"",""coordinates"":[-1.016701,46.11563]}"
33f70a54-dbf4-4a09-81a6-369457406758;" 46.161730, -1.037520";"{""type"":""Point"",""coordinates"":[-1.037515,46.161734]}"
331fa970-b233-4624-8d6c-389714706162;" 46.178280, -1.100100";"{""type"":""Point"",""coordinates"":[-1.100103,46.178279]}"
33326465-5d45-4885-b5b4-8121515dfbfc;" 46.126340, -1.006120";"{""type"":""Point"",""coordinates"":[-1.006117,46.126343]}"
3338224a-e2a2-486f-af2b-23c557782a86;" 46.123470, -1.008030";"{""type"":""Point"",""coordinates"":[-1.008034,46.123475]}"
34c965bc-aa7c-48dd-b229-40686bc5f2c0;" 46.133720, -1.014460";"{""type"":""Point"",""coordinates"":[-1.014458,46.133721]}"
340ebb44-5e79-4fd4-8377-047ecfda3778;" 46.178370, -0.957060";"{""type"":""Point"",""coordinates"":[-0.957059,46.178371]}"
35bf33ec-3f4c-4aa5-9333-e311a4445642;" 46.085480, -0.978440";"{""type"":""Point"",""coordinates"":[-0.978438,46.085476]}"
35c8e4e2-0dc0-49c4-a70a-a4a545bae9e1;" 46.185210, -1.117080";"{""type"":""Point"",""coordinates"":[-1.117081,46.185213]}"
35206a9e-8016-411c-8289-8312e03d7688;" 46.108240, -1.117120";"{""type"":""Point"",""coordinates"":[-1.117118,46.108238]}"
36e1f05c-2af1-4920-ba0a-a26d6d158a2e;" 46.097140, -1.005090";"{""type"":""Point"",""coordinates"":[-1.005093,46.097138]}"
37b66070-8a20-4987-bd79-247744cc97f4;" 46.129510, -0.985480";"{""type"":""Point"",""coordinates"":[-0.985481,46.129512]}"
37294854-c4ff-4a86-85db-f419a19e0e16;" 46.165230, -1.125560";"{""type"":""Point"",""coordinates"":[-1.125564,46.165233]}"
374f4227-cb4c-493e-8a94-0e37a961e00f;" 46.060950, -1.006210";"{""type"":""Point"",""coordinates"":[-1.006209,46.060952]}"
38bd0aba-ab5a-4224-99fd-c48bb5e848df;" 46.171880, -1.212940";"{""type"":""Point"",""coordinates"":[-1.212939,46.171885]}"
38c6ea20-693a-4b64-ac8d-b48153853fe8;" 46.103250, -1.078830";"{""type"":""Point"",""coordinates"":[-1.078831,46.103246]}"
381befca-b109-4efc-a456-8ae2953c02cb;" 46.057910, -0.881620";"{""type"":""Point"",""coordinates"":[-0.88162,46.05791]}"
38439654-4ee8-4a92-8e58-e9097a3538c6;" 46.017720, -1.047600";"{""type"":""Point"",""coordinates"":[-1.047599,46.017719]}"
387ad29f-ba1f-4fe8-a4ab-866a63534873;" 46.047470, -0.864760";"{""type"":""Point"",""coordinates"":[-0.864759,46.047468]}"
39be6bb8-23c5-411f-87e7-83411e437130;" 45.953110, -0.707490";"{""type"":""Point"",""coordinates"":[-0.707489,45.953113]}"
39cde8d1-dbdf-4584-bb1e-9460786e8c08;" 46.189430, -1.150830";"{""type"":""Point"",""coordinates"":[-1.150827,46.189431]}"
396435cb-53ed-4024-8c46-639139a7223e;" 46.229920, -1.130200";"{""type"":""Point"",""coordinates"":[-1.1302,46.229922]}"
4a3e93af-6fc9-41b1-817e-54983aea0e44;" 46.130690, -1.071000";"{""type"":""Point"",""coordinates"":[-1.070999,46.130685]}"
4a5af18c-f032-4ece-a82d-16c9e2a25ea3;" 46.102210, -1.110290";"{""type"":""Point"",""coordinates"":[-1.110286,46.102212]}"
4a5e4b33-0e7b-4b3a-85ab-78ba4108d2ef;" 46.174940, -0.991420";"{""type"":""Point"",""coordinates"":[-0.991421,46.174939]}"
4a708902-f9c7-4b04-9bcb-d7025abe2b4e;" 46.110600, -1.015940";"{""type"":""Point"",""coordinates"":[-1.015943,46.110605]}"
4a7884df-5b94-46d4-8f86-10e12bcb9f56;" 46.141260, -1.024190";"{""type"":""Point"",""coordinates"":[-1.024187,46.141261]}"
4a87663d-dfd5-43b5-9fd2-00b792af80ad;" 46.223770, -1.053900";"{""type"":""Point"",""coordinates"":[-1.0539,46.223771]}"
4a9aef65-cb26-41d5-b604-c52051a950f2;" 46.176750, -0.967180";"{""type"":""Point"",""coordinates"":[-0.967177,46.176754]}"
4a9a177f-b6b3-41e9-bb2c-36f520ddbac3;" 46.182700, -1.057030";"{""type"":""Point"",""coordinates"":[-1.057032,46.182702]}"
4ba3c7b2-235a-4553-ad8e-7a6547b92a51;" 46.188580, -1.121520";"{""type"":""Point"",""coordinates"":[-1.12152,46.188584]}"
4bdec226-cc6b-41e4-a45b-4b7fc6823c45;" 45.995470, -0.765020";"{""type"":""Point"",""coordinates"":[-0.765017,45.995468]}"
4bd43248-fd66-494c-b573-21bb5c50a42b;" 46.149370, -1.220400";"{""type"":""Point"",""coordinates"":[-1.220404,46.149366]}"
4b7d5671-0d89-41b7-acce-3bc5b949f91c;" 46.204980, -1.176730";"{""type"":""Point"",""coordinates"":[-1.176734,46.204984]}"
4cbbb657-1da8-463c-9832-5e53e1a8116b;" 46.144520, -1.094590";"{""type"":""Point"",""coordinates"":[-1.094589,46.144517]}"
4ced5840-4959-429d-90bf-7d8bb6417ebc;" 46.137800, -1.028870";"{""type"":""Point"",""coordinates"":[-1.02887,46.137802]}"
4ce28e82-b1f8-4a71-ab3d-b823a9e9ae87;" 46.133170, -0.923750";"{""type"":""Point"",""coordinates"":[-0.923752,46.133174]}"
4cf2ec43-da71-4478-a3b9-5a5f8d9ecf8d;" 46.167680, -1.027240";"{""type"":""Point"",""coordinates"":[-1.027244,46.167676]}"
4c5fcc44-ac84-47e9-beb2-7c28e527fc84;" 46.166080, -1.160100";"{""type"":""Point"",""coordinates"":[-1.160102,46.166077]}"
4db10df8-4566-435e-a879-a2837b05b7a2;" 46.203510, -1.022590";"{""type"":""Point"",""coordinates"":[-1.022592,46.203506]}"
4dfa5a9e-714c-4ce0-81df-4b9e7a8ea39d;" 46.153850, -1.014220";"{""type"":""Point"",""coordinates"":[-1.01422,46.153852]}"
4dff2722-808b-4852-a230-7d66b9fdfbdb;" 46.077080, -1.048150";"{""type"":""Point"",""coordinates"":[-1.048152,46.077078]}"
4d18027f-414d-4847-ab3e-337cb83b3091;" 46.186310, -1.153320";"{""type"":""Point"",""coordinates"":[-1.153318,46.186311]}"
4d47e6b8-f5e3-49ea-9966-2da3907e00de;" 46.203500, -1.084330";"{""type"":""Point"",""coordinates"":[-1.084331,46.203504]}"
4d54dbce-e459-4c84-8f76-7b07005b57da;" 46.105690, -0.986960";"{""type"":""Point"",""coordinates"":[-0.986961,46.105689]}"
4d8fc02a-1c72-42da-a13d-8f90f187dd12;" 46.093830, -0.999770";"{""type"":""Point"",""coordinates"":[-0.999774,46.093831]}"
4d8480ae-eef4-47cf-a8ce-f6955b38caf1;" 46.125600, -1.066870";"{""type"":""Point"",""coordinates"":[-1.066869,46.125604]}"
4d937142-1766-4881-a3fe-ef6d71c01b39;" 46.056040, -1.085580";"{""type"":""Point"",""coordinates"":[-1.085581,46.056036]}"
4eb499e3-4bf6-4039-80f7-7edfc5a2e395;" 46.136260, -0.925460";"{""type"":""Point"",""coordinates"":[-0.92546,46.136263]}"
4eb9ea16-e0a7-4091-9316-e0638601ce29;" 46.229910, -1.134920";"{""type"":""Point"",""coordinates"":[-1.134918,46.229908]}"
4ef24695-bddc-4623-ab7a-92bb0af30c8b;" 46.131640, -0.999370";"{""type"":""Point"",""coordinates"":[-0.99937,46.131638]}"
4e13e2fa-30ca-408b-8bd1-4527a195fbef;" 46.108300, -1.101610";"{""type"":""Point"",""coordinates"":[-1.101613,46.108305]}"
4e92a598-b963-4db6-82bb-1a4fc2db1536;" 46.096900, -1.099050";"{""type"":""Point"",""coordinates"":[-1.09905,46.096896]}"
4fe07b53-7019-46ec-a3d5-ea5068af4191;" 46.167090, -1.108680";"{""type"":""Point"",""coordinates"":[-1.108681,46.167093]}"
4f49b3aa-99db-4435-a7d7-364ff58baf46;" 46.091530, -1.050780";"{""type"":""Point"",""coordinates"":[-1.050781,46.091534]}"
40ffd596-64b6-418f-b2a3-6cc9c83bb525;" 46.104940, -1.110890";"{""type"":""Point"",""coordinates"":[-1.11089,46.104941]}"
4026aed1-49f1-419d-b9af-1dbc21054520;" 46.124710, -1.069690";"{""type"":""Point"",""coordinates"":[-1.06969,46.124707]}"
40984c3b-eb11-456f-8065-2d24a4e9936e;" 46.066300, -1.080880";"{""type"":""Point"",""coordinates"":[-1.080878,46.066299]}"
41dee93f-e1ec-4372-8c53-6e510d901b5e;" 46.066700, -1.085590";"{""type"":""Point"",""coordinates"":[-1.085591,46.066696]}"
41f9a375-7e0c-4565-9c4b-97c8d0e88d01;" 46.130320, -1.003090";"{""type"":""Point"",""coordinates"":[-1.003092,46.130323]}"
4104a002-095c-460a-b6cb-3f0e2b015178;" 46.124030, -1.068830";"{""type"":""Point"",""coordinates"":[-1.068829,46.124033]}"
4119c212-7b52-4c4f-b33c-70d94d3c2721;" 46.164230, -1.026520";"{""type"":""Point"",""coordinates"":[-1.026521,46.164234]}"
414d6421-6bbb-4a5f-a644-90aca2c5a435;" 46.059560, -1.084930";"{""type"":""Point"",""coordinates"":[-1.084934,46.05956]}"
4144513e-0be0-4e51-b44b-6d8634467b7f;" 46.195990, -1.112560";"{""type"":""Point"",""coordinates"":[-1.112555,46.195985]}"
419db343-1e58-4929-8b91-2616544f85c3;" 46.156310, -1.090660";"{""type"":""Point"",""coordinates"":[-1.09066,46.156305]}"
4196557a-d660-4628-a7e3-def57a7995e9;" 45.982250, -0.736570";"{""type"":""Point"",""coordinates"":[-0.736568,45.982248]}"
421fb465-5089-4ba2-9267-77cc2b79139f;" 46.128850, -1.004680";"{""type"":""Point"",""coordinates"":[-1.004679,46.128846]}"
423b84a8-16c8-4da0-ad86-a8355f07d22b;" 46.108290, -1.007230";"{""type"":""Point"",""coordinates"":[-1.007233,46.108289]}"
424b539a-3166-4ea4-abfb-e262a861d704;" 46.165690, -1.110840";"{""type"":""Point"",""coordinates"":[-1.110841,46.165692]}"
43d4a08b-bbdc-44d5-b7bc-0aa668844914;" 46.176400, -1.210620";"{""type"":""Point"",""coordinates"":[-1.210624,46.176405]}"
44d06927-46eb-45d8-a4f0-c13d8134e8d1;" 46.142070, -1.029300";"{""type"":""Point"",""coordinates"":[-1.029303,46.14207]}"
44fa90d4-f917-4c7c-8f7e-0e203595f4c8;" 46.182080, -0.900830";"{""type"":""Point"",""coordinates"":[-0.900831,46.182081]}"
4405af0d-f8c9-4279-b7f4-d6147a5e326a;" 46.076760, -0.999230";"{""type"":""Point"",""coordinates"":[-0.999228,46.076764]}"
442e08e0-e4ec-4cfd-aca1-91aea60701b5;" 46.165620, -1.023380";"{""type"":""Point"",""coordinates"":[-1.023381,46.165619]}"
4428a78a-8fdc-4cce-8c9f-f305f9134a86;" 46.094570, -1.099430";"{""type"":""Point"",""coordinates"":[-1.099429,46.094574]}"
4545572a-e545-4b80-95d7-c97ee73d16b9;" 46.128690, -1.081470";"{""type"":""Point"",""coordinates"":[-1.081466,46.128687]}"
457417bf-2656-4f3f-b1c8-44012911c31d;" 46.081950, -1.076960";"{""type"":""Point"",""coordinates"":[-1.076961,46.081953]}"
46cac858-6854-4186-8d8b-a13dae964865;" 46.106540, -1.005050";"{""type"":""Point"",""coordinates"":[-1.005051,46.106541]}"
4611fb47-69d7-4f4c-825e-79ca67ff6a14;" 46.205070, -1.027990";"{""type"":""Point"",""coordinates"":[-1.027985,46.205069]}"
4663150d-57ab-4565-b94f-a8de2d0b318c;" 46.109810, -0.996920";"{""type"":""Point"",""coordinates"":[-0.996918,46.109807]}"
470933d1-6e04-46eb-8819-239d0785db4c;" 46.156270, -1.016300";"{""type"":""Point"",""coordinates"":[-1.016305,46.156268]}"
48ce3961-0f4f-4785-94d2-cea587e811e0;" 46.080540, -1.083010";"{""type"":""Point"",""coordinates"":[-1.083014,46.080536]}"
48d9da01-48a5-4c6a-b0e0-2551ac1dcdc9;" 46.156790, -1.085510";"{""type"":""Point"",""coordinates"":[-1.085512,46.156789]}"
480f2498-3530-4a2f-a45d-f106d958a6c4;" 46.100220, -1.052110";"{""type"":""Point"",""coordinates"":[-1.052112,46.100225]}"
483677d9-d6e2-423f-8d13-d3a43ff7b20b;" 46.068150, -1.080650";"{""type"":""Point"",""coordinates"":[-1.080647,46.068152]}"
485a543d-25eb-4585-9867-3a53a3b48db2;" 46.149060, -1.094860";"{""type"":""Point"",""coordinates"":[-1.094861,46.149056]}"
48952d22-a630-47b9-a951-1823d6883981;" 46.141700, -1.023240";"{""type"":""Point"",""coordinates"":[-1.023237,46.141697]}"
49d4ece8-6a94-4abd-80b5-e4114a23eb53;" 46.082630, -1.075590";"{""type"":""Point"",""coordinates"":[-1.075588,46.082629]}"
492f8a13-f395-4653-9bec-21926480868e;" 46.190360, -1.072090";"{""type"":""Point"",""coordinates"":[-1.072086,46.190364]}"
497f6731-a33d-4b64-a343-1dcd613ff7e8;" 46.077110, -1.084680";"{""type"":""Point"",""coordinates"":[-1.084677,46.077113]}"
497804eb-e771-4e5b-8f0a-5eaa0ec90e6a;" 46.114930, -1.016030";"{""type"":""Point"",""coordinates"":[-1.016028,46.114931]}"
4980247f-b05a-4a5f-8972-b95c352e6ee5;" 46.080850, -1.052610";"{""type"":""Point"",""coordinates"":[-1.05261,46.080851]}"
5ace9ef6-5f14-4172-aa2c-4b3926a0c8cb;" 46.130920, -1.013080";"{""type"":""Point"",""coordinates"":[-1.013076,46.130921]}"
5ae41bc9-d49c-4a78-8b8d-da55701021e8;" 46.156940, -1.014230";"{""type"":""Point"",""coordinates"":[-1.014234,46.156945]}"
5a4d7c30-9ac2-4a67-9673-4159090d4076;" 46.070990, -1.035290";"{""type"":""Point"",""coordinates"":[-1.035288,46.070987]}"
5a866c4a-8c97-495f-b35a-aa47df771c00;" 46.056420, -1.079930";"{""type"":""Point"",""coordinates"":[-1.079932,46.056424]}"
5bdeb3e3-de81-4d03-8bea-4c2682cf60c0;" 46.141040, -1.028160";"{""type"":""Point"",""coordinates"":[-1.028163,46.141038]}"
5be319cf-7a49-46e0-bf8b-d84046c48c5d;" 46.065530, -0.998440";"{""type"":""Point"",""coordinates"":[-0.998442,46.065527]}"
5bfe8de2-b78a-4f5c-9c57-b02f98dc6a1b;" 46.079320, -1.058280";"{""type"":""Point"",""coordinates"":[-1.058279,46.079324]}"
5b29e10e-2fac-4085-a87f-1db48b9c2111;" 46.125160, -1.006460";"{""type"":""Point"",""coordinates"":[-1.006464,46.125164]}"
5c2466c6-110d-4f9a-ade0-568dbc90a38b;" 46.209010, -1.187200";"{""type"":""Point"",""coordinates"":[-1.187201,46.209011]}"
5c4867ff-b4b5-466f-829d-dca9a4bdfa41;" 46.172480, -1.167650";"{""type"":""Point"",""coordinates"":[-1.167649,46.172482]}"
5c9a7223-708a-40c8-9934-f88cf0f6b5c2;" 46.164230, -1.026530";"{""type"":""Point"",""coordinates"":[-1.026532,46.164232]}"
5dbc84d8-5898-443b-b91e-5dfb0ed89842;" 46.115810, -1.119770";"{""type"":""Point"",""coordinates"":[-1.119766,46.115814]}"
5ded70ea-66ef-4145-89f5-e921d087065a;" 46.137950, -1.007720";"{""type"":""Point"",""coordinates"":[-1.007719,46.137945]}"
5d180442-a536-4b7e-8a5b-dc952a708205;" 45.962600, -0.713960";"{""type"":""Point"",""coordinates"":[-0.713963,45.962598]}"
5d83202b-cebe-48f8-9b41-5e4678bf91eb;" 46.129060, -1.017100";"{""type"":""Point"",""coordinates"":[-1.017099,46.129058]}"
5ea42b0b-88cc-4be0-ab80-fc83e2365f61;" 46.129100, -0.989590";"{""type"":""Point"",""coordinates"":[-0.989593,46.129103]}"
5eb4a169-2a4d-4209-ae4a-0a01be8e653f;" 46.110310, -1.013080";"{""type"":""Point"",""coordinates"":[-1.013085,46.110312]}"
5ec08d64-7441-46e4-9034-85415f1a4ba8;" 46.154450, -1.008660";"{""type"":""Point"",""coordinates"":[-1.008659,46.154452]}"
5ec24639-1ff5-4e83-bbbb-33f7a41f59ab;" 46.165630, -1.230640";"{""type"":""Point"",""coordinates"":[-1.230644,46.165632]}"
5e229da9-f22e-43e8-b716-2d1fa426fac2;" 46.110180, -1.011110";"{""type"":""Point"",""coordinates"":[-1.011108,46.110184]}"
5e6f1721-3564-4a5f-9ef4-388f8d59f30b;" 46.132600, -1.119260";"{""type"":""Point"",""coordinates"":[-1.11926,46.132604]}"
5e75a043-1ccf-4f46-93e4-3d4ddab03a61;" 46.049730, -1.023200";"{""type"":""Point"",""coordinates"":[-1.023203,46.049731]}"
5fc2d5b9-38f9-4346-abaf-37c7eff61b88;" 46.071920, -0.997300";"{""type"":""Point"",""coordinates"":[-0.9973,46.071918]}"
5ff66639-8d1c-4e3c-a671-7582eefae26e;" 46.081320, -1.076210";"{""type"":""Point"",""coordinates"":[-1.076213,46.081323]}"
5f1d4d55-ff31-4c7f-b562-a1aa82aa9482;" 46.106540, -1.058190";"{""type"":""Point"",""coordinates"":[-1.058191,46.106542]}"
50ab5e1b-1c67-4307-b0d8-37dff556c5eb;" 46.107570, -1.102480";"{""type"":""Point"",""coordinates"":[-1.102482,46.107567]}"
506114dd-77dc-4560-82a4-67aaed4cd93d;" 46.129110, -1.019950";"{""type"":""Point"",""coordinates"":[-1.019951,46.129107]}"
50913f54-db5d-4833-85c7-2370f22dc10f;" 46.035680, -0.840270";"{""type"":""Point"",""coordinates"":[-0.840269,46.035684]}"
51d5f14c-19f6-40b6-ab4f-a76e74432ed4;" 46.205270, -1.167850";"{""type"":""Point"",""coordinates"":[-1.167847,46.20527]}"
514502b5-3869-415d-9c77-590b8c610573;" 46.106450, -1.109960";"{""type"":""Point"",""coordinates"":[-1.10996,46.106448]}"
5153ea33-7a3c-4a09-913c-a3aad25767dd;" 46.125310, -1.011810";"{""type"":""Point"",""coordinates"":[-1.011807,46.125312]}"
52cdb46f-ea5e-47d7-8556-e28136de9861;" 46.200730, -1.026560";"{""type"":""Point"",""coordinates"":[-1.026563,46.200735]}"
52da5397-e5fd-43aa-8583-b25cc397c957;" 46.046620, -1.048690";"{""type"":""Point"",""coordinates"":[-1.048693,46.046624]}"
52ef641f-dc53-4890-8a15-3d6330b6cb28;" 46.057410, -1.059050";"{""type"":""Point"",""coordinates"":[-1.05905,46.057413]}"
52f52ece-5879-4942-bada-1a172234c48a;" 46.208480, -1.170580";"{""type"":""Point"",""coordinates"":[-1.170585,46.208484]}"
52765886-b3d6-48da-af4f-cea02e54e3e1;" 46.169320, -0.979150";"{""type"":""Point"",""coordinates"":[-0.979152,46.169319]}"
53e06d6f-c85f-4f81-bc29-91582ed5a8db;" 46.113900, -1.007240";"{""type"":""Point"",""coordinates"":[-1.007238,46.113901]}"
5313b334-2ee2-49a0-97c4-f5e41927ee40;" 46.190420, -1.117210";"{""type"":""Point"",""coordinates"":[-1.117211,46.190416]}"
5328b6a9-2401-4878-a40b-ba1eb26e3ff1;" 46.127690, -1.068610";"{""type"":""Point"",""coordinates"":[-1.068615,46.127691]}"
55d82655-3264-4903-b47a-7d1963385985;" 46.153450, -1.007440";"{""type"":""Point"",""coordinates"":[-1.007439,46.153452]}"
5510eac6-5662-4321-9fa0-b7fc7efdbfed;" 46.103880, -1.054670";"{""type"":""Point"",""coordinates"":[-1.054668,46.103878]}"
552a811a-8147-44dd-9acf-2311dcea3c85;" 46.124590, -1.044390";"{""type"":""Point"",""coordinates"":[-1.044386,46.124595]}"
56491c1b-d1ed-4e2c-b16e-7bad5e39f5b8;" 46.109790, -1.013890";"{""type"":""Point"",""coordinates"":[-1.013889,46.109789]}"
566149da-d60b-42fa-b16d-21eb5623919f;" 46.057340, -1.061500";"{""type"":""Point"",""coordinates"":[-1.061495,46.057342]}"
569d95d8-9768-48ec-baa2-80571fa95dad;" 45.962610, -0.713870";"{""type"":""Point"",""coordinates"":[-0.713874,45.962614]}"
56960834-1e29-4482-a83a-4d55ada6760b;" 46.161650, -1.231890";"{""type"":""Point"",""coordinates"":[-1.231892,46.161648]}"
56988b4f-816b-4a1a-aec1-0ec318220c75;" 46.111190, -1.008390";"{""type"":""Point"",""coordinates"":[-1.008389,46.111192]}"
575d20e9-75e0-4c25-8841-c9007138b7d2;" 46.151040, -1.214090";"{""type"":""Point"",""coordinates"":[-1.214094,46.151036]}"
58e1cf60-7a49-4312-93f9-910ad432d5bd;" 46.149650, -1.094070";"{""type"":""Point"",""coordinates"":[-1.094066,46.149654]}"
5834c882-fbce-4c08-bb07-ff7087542195;" 46.178480, -1.136880";"{""type"":""Point"",""coordinates"":[-1.136877,46.178483]}"
59ae6190-6cae-44a6-8fe8-263ff5707ec7;" 46.158830, -0.952290";"{""type"":""Point"",""coordinates"":[-0.952294,46.158831]}"
59b900eb-52a8-452b-a6c7-f6431ed659c1;" 46.104680, -1.063320";"{""type"":""Point"",""coordinates"":[-1.063316,46.104681]}"
59050a81-57f0-4412-a5e0-adac6a93ab14;" 46.070240, -1.086180";"{""type"":""Point"",""coordinates"":[-1.086177,46.070236]}"
592aa623-75fc-468d-bdce-dac90b3f2640;" 46.156280, -1.093120";"{""type"":""Point"",""coordinates"":[-1.093116,46.156281]}"
594fbbf0-d8cf-49cf-8e00-b297d697c9d7;" 46.076080, -1.083100";"{""type"":""Point"",""coordinates"":[-1.083099,46.076076]}"
5985adac-9305-44d3-a20d-99265c1b1ed4;" 46.081630, -1.050200";"{""type"":""Point"",""coordinates"":[-1.050195,46.081627]}"
6ac5f9d3-ad3e-4524-b2f9-63745c74ffc2;" 46.165310, -1.029950";"{""type"":""Point"",""coordinates"":[-1.029949,46.165306]}"
6a668c33-ac01-4158-a10a-17a4ea401390;" 46.057150, -1.060060";"{""type"":""Point"",""coordinates"":[-1.060057,46.057147]}"
6a8ecded-c55f-41c7-8dfd-0447f302dc47;" 46.133380, -1.010010";"{""type"":""Point"",""coordinates"":[-1.010015,46.13338]}"
6bb6695c-337e-445b-8988-76dfd8edc4ef;" 46.151680, -1.009720";"{""type"":""Point"",""coordinates"":[-1.00972,46.151678]}"
6befc170-d508-4359-a3b4-3b317c5c1379;" 46.188230, -1.014600";"{""type"":""Point"",""coordinates"":[-1.0146,46.188231]}"
6be9120c-7ebc-4598-8d98-1d8701cf10ef;" 46.175340, -1.172460";"{""type"":""Point"",""coordinates"":[-1.172458,46.175337]}"
6b2fa22b-53d3-408d-881d-006d9777b714;" 46.189150, -1.069150";"{""type"":""Point"",""coordinates"":[-1.069155,46.189145]}"
6b3417b0-addc-481d-91c9-0a881ca8e3c2;" 46.121070, -0.983700";"{""type"":""Point"",""coordinates"":[-0.983698,46.121075]}"
6b5f0c6a-39fa-4301-b407-1a053055809e;" 46.063270, -0.890260";"{""type"":""Point"",""coordinates"":[-0.890257,46.063268]}"
6b9532e7-727c-4f2a-afc1-7dda691ac652;" 46.184800, -1.156520";"{""type"":""Point"",""coordinates"":[-1.156521,46.184795]}"
6c864025-88f5-4918-9627-3c653a9d5700;" 46.127510, -0.984490";"{""type"":""Point"",""coordinates"":[-0.984492,46.127506]}"
6db49f03-bc88-4764-aa95-722bacbce1bc;" 46.117900, -1.025090";"{""type"":""Point"",""coordinates"":[-1.02509,46.117903]}"
6d155a7f-8cf3-4a28-9c51-2ce6dfb81132;" 46.009030, -0.795630";"{""type"":""Point"",""coordinates"":[-0.795631,46.009028]}"
6ec6eecb-6f22-4e24-83c0-08d495514088;" 46.127130, -1.013450";"{""type"":""Point"",""coordinates"":[-1.01345,46.127127]}"
6ef47d8d-ee35-49b9-87da-227f0072a8ae;" 46.172240, -1.018410";"{""type"":""Point"",""coordinates"":[-1.018412,46.172243]}"
6e9a7f03-4213-4b26-ba1c-2cb93f0bd4c3;" 46.004600, -1.044610";"{""type"":""Point"",""coordinates"":[-1.044613,46.004595]}"
6fcef6bd-b6ce-4552-8719-c063f7f3c29d;" 46.151990, -1.123850";"{""type"":""Point"",""coordinates"":[-1.123853,46.151988]}"
6fee391b-eda9-4b08-b3b7-6282547961fb;" 46.108560, -1.058570";"{""type"":""Point"",""coordinates"":[-1.058575,46.108557]}"
6ff89fc8-8196-4450-9da8-b4b7c958944f;" 46.175310, -0.882030";"{""type"":""Point"",""coordinates"":[-0.882029,46.17531]}"
6f20b6f6-2f7a-42ee-b6ee-37431af5c1f9;" 46.080730, -1.059850";"{""type"":""Point"",""coordinates"":[-1.059846,46.080725]}"
6f69c893-24a6-4ac4-aac4-e4fa17b4b568;" 46.059290, -1.084510";"{""type"":""Point"",""coordinates"":[-1.084514,46.059287]}"
60acdc2f-f13c-4a23-8edc-dd8a079cd482;" 46.160610, -1.087130";"{""type"":""Point"",""coordinates"":[-1.087128,46.160612]}"
6027eaa5-7ba1-4e92-abf8-e3952074fe22;" 46.067750, -1.086650";"{""type"":""Point"",""coordinates"":[-1.086645,46.067752]}"
6065225c-87f4-4899-a24a-186e90384217;" 46.138100, -1.022960";"{""type"":""Point"",""coordinates"":[-1.02296,46.138099]}"
6122f6b7-dfb6-480f-806c-87359f73a033;" 46.165630, -1.141650";"{""type"":""Point"",""coordinates"":[-1.141647,46.165633]}"
61420d7a-5f6a-41db-8dbb-204f01fbd894;" 46.107700, -1.098840";"{""type"":""Point"",""coordinates"":[-1.098842,46.107695]}"
6146d99c-be4b-4d6a-80dd-82e368c3cefa;" 46.207290, -1.170480";"{""type"":""Point"",""coordinates"":[-1.170482,46.207285]}"
616ee3ad-1e29-44ae-9194-2de337f7272f;" 46.133660, -1.011650";"{""type"":""Point"",""coordinates"":[-1.011647,46.133665]}"
619312e8-9f53-4475-94c9-fee907a68dae;" 46.054710, -1.081780";"{""type"":""Point"",""coordinates"":[-1.081778,46.054709]}"
62af84df-1e49-4a37-b2e1-e71f6e4b6d35;" 46.058570, -1.061040";"{""type"":""Point"",""coordinates"":[-1.06104,46.05857]}"
62da6797-472a-4ca2-a945-38b85df717ab;" 46.252900, -1.113890";"{""type"":""Point"",""coordinates"":[-1.11389,46.252903]}"
62dc27ed-41d2-49bd-8111-e5e6abddd79a;" 46.172730, -1.180590";"{""type"":""Point"",""coordinates"":[-1.180594,46.172729]}"
62e2c2bf-b7f8-4e49-9640-90a5a708c6e3;" 46.159340, -1.117900";"{""type"":""Point"",""coordinates"":[-1.117905,46.159344]}"
6224941f-ecec-497e-833f-cc4bb0a488d9;" 46.125370, -1.006830";"{""type"":""Point"",""coordinates"":[-1.006831,46.125366]}"
