﻿_id,id,geo_point_2d,rue,moteur,visuel,auditif,mental,metre,geo_shape
286,286,"46.16202622238449,-1.1552579440989434",avenue du Général Leclerc,0,0,0,0,250,"{""type"":""LineString"",""coordinates"":[[-1.1552579440989434,46.16202622238449],[-1.1553052788939706,46.16205567768262],[-1.1553515370950378,46.162075982357415],[-1.1555660141182185,46.1620935165648],[-1.15663703579191,46.162188889206476],[-1.1584490111165622,46.162340416686554]]}"
287,287,"46.16482822848007,-1.1559143101220815",Parc Charruyer,0,0,0,0,191,"{""type"":""LineString"",""coordinates"":[[-1.1559143101220815,46.16482822848007],[-1.155936534831656,46.164389020790516],[-1.1557275242872103,46.163714587750775],[-1.155557716151148,46.16313729562536]]}"
288,288,"46.163714587750775,-1.1557275242872103",Parc Charruyer,0,0,0,0,83,"{""type"":""LineString"",""coordinates"":[[-1.1557275242872103,46.163714587750775],[-1.1567976879540305,46.16378260230583]]}"
289,289,"46.16313729562536,-1.155557716151148",Parc Charruyer,1,0,0,0,21,"{""type"":""LineString"",""coordinates"":[[-1.155557716151148,46.16313729562536],[-1.1553224377452955,46.163050061899646]]}"
290,290,"46.162927293645474,-1.1530613924577071",place de Verdun,0,0,0,0,17,"{""type"":""LineString"",""coordinates"":[[-1.1530613924577071,46.162927293645474],[-1.1531216861449893,46.162782307113744]]}"
291,291,"46.162865600254456,-1.153540263011882",place de Verdun,0,0,0,0,309,"{""type"":""LineString"",""coordinates"":[[-1.153540263011882,46.162865600254456],[-1.1531216861449893,46.162782307113744],[-1.1524759450400386,46.16266274274966],[-1.1525959442348555,46.162370088816076],[-1.1527151064522754,46.16212845860861],[-1.1527756318144382,46.162110857662356],[-1.1537369503912236,46.162263120838396],[-1.154752971740302,46.162423752474346]]}"
292,292,"46.15901285477458,-1.1538961478388565",rue Chaudrier,2,0,0,0,133,"{""type"":""LineString"",""coordinates"":[[-1.1538961478388565,46.15901285477458],[-1.1535235861117261,46.160183905675545]]}"
293,293,"46.15966278310611,-1.150609258403608",rue Dupaty,0,0,0,0,37,"{""type"":""LineString"",""coordinates"":[[-1.150609258403608,46.15966278310611],[-1.1505805542445762,46.15963274085438],[-1.1502149313905743,46.15948760590318]]}"
294,294,"46.15910793663803,-1.1490044037243177",Arsenal,0,0,0,0,170,"{""type"":""LineString"",""coordinates"":[[-1.1490044037243177,46.15910793663803],[-1.1488992205198316,46.15940122103902],[-1.1491392887874399,46.15944378686986],[-1.148957110113068,46.15990320223613],[-1.1492325505612877,46.1599506128263],[-1.1491029283721637,46.16032253434752]]}"
295,295,"46.160150921732296,-1.150377903974249",rue Saint-Michel,0,0,0,0,145,"{""type"":""LineString"",""coordinates"":[[-1.150377903974249,46.160150921732296],[-1.1498933930764907,46.16002315811572],[-1.149647729613016,46.15996827337055],[-1.1495302782683368,46.15997883591417],[-1.1494936457064764,46.1599986326661],[-1.149396764985542,46.160205576429185],[-1.1493444104488864,46.160295766012936],[-1.1492704024685392,46.16041358828034],[-1.1492270518086731,46.16061859228606]]}"
296,296,"46.16056451298122,-1.1501849034758411",rue de La Rochelle,0,0,0,0,88,"{""type"":""LineString"",""coordinates"":[[-1.1501849034758411,46.16056451298122],[-1.1492753330244887,46.160360073705554],[-1.1491029283721637,46.16032253434752]]}"
297,297,"46.16083817123809,-1.1500296298543673",rue Amelot,0,0,0,0,62,"{""type"":""LineString"",""coordinates"":[[-1.1500296298543673,46.16083817123809],[-1.1492509127914898,46.160703317492995]]}"
298,298,"46.16077509466997,-1.150062236605779",rue Amelot,0,0,0,0,63,"{""type"":""LineString"",""coordinates"":[[-1.150062236605779,46.16077509466997],[-1.1492655047827525,46.16063341605246]]}"
299,299,"46.160183905675545,-1.1535235861117261",rue Dupaty,0,0,0,0,10,"{""type"":""LineString"",""coordinates"":[[-1.1535235861117261,46.160183905675545],[-1.153405081630341,46.16015973383442]]}"
300,300,"46.16030523700023,-1.153347942039998",rue Chaudrier,0,0,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.153347942039998,46.16030523700023],[-1.1534603919877604,46.160326475188704]]}"
301,301,"46.159938638389384,-1.1514074966418648",rue Dupaty,0,0,0,0,6,"{""type"":""LineString"",""coordinates"":[[-1.1514074966418648,46.159938638389384],[-1.151334968741489,46.159915500562576]]}"
302,302,"46.15627558221932,-1.1607827919196054",Place du 8 Mai,0,0,0,0,11,"{""type"":""LineString"",""coordinates"":[[-1.1607827919196054,46.15627558221932],[-1.1609092415547715,46.15632270213696]]}"
303,303,"46.15632270213696,-1.1609092415547715",parc des animaux,1,0,0,0,284,"{""type"":""LineString"",""coordinates"":[[-1.1609092415547715,46.15632270213696],[-1.16082931519525,46.156428675353446],[-1.1605691889349659,46.156703637702016],[-1.1606219512776785,46.15725499532166],[-1.1606171222133976,46.15781114826033],[-1.1605666384857372,46.15799830830908],[-1.1604030034794546,46.15854779772128],[-1.1602946109726313,46.158782109021764]]}"
304,304,"46.158782109021764,-1.1602946109726313",avenue Jean Guiton,0,0,0,0,58,"{""type"":""LineString"",""coordinates"":[[-1.1602946109726313,46.158782109021764],[-1.1597013372732385,46.15868230305443],[-1.1596410414919962,46.1586356617277],[-1.1595961604415688,46.15861296631884]]}"
305,305,"46.15861296631884,-1.1595961604415688",avenue Jean Guiton,0,0,0,0,12,"{""type"":""LineString"",""coordinates"":[[-1.1595961604415688,46.15861296631884],[-1.1594404080456104,46.15858483811574]]}"
306,306,"46.15231336224585,-1.1542921021973604",Parvis Fernand Braudel,0,0,0,0,134,"{""type"":""LineString"",""coordinates"":[[-1.1542921021973604,46.15231336224585],[-1.1525554755724485,46.152321669570014]]}"
307,307,"46.15581994107677,-1.149745213609885",quai du Gabut,1,0,0,0,49,"{""type"":""LineString"",""coordinates"":[[-1.149745213609885,46.15581994107677],[-1.1503863762217412,46.15581229004382]]}"
308,308,"46.15581229004382,-1.1503863762217412",quai du Gabut,2,1,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.1503863762217412,46.15581229004382],[-1.1505050663645422,46.15580798800935]]}"
309,309,"46.15580798800935,-1.1505050663645422",quai du Gabut,1,0,0,0,70,"{""type"":""LineString"",""coordinates"":[[-1.1505050663645422,46.15580798800935],[-1.1514124363955323,46.15579752903404]]}"
310,310,"46.15579752903404,-1.1514124363955323",quai du Gabut,2,2,0,0,6,"{""type"":""LineString"",""coordinates"":[[-1.1514124363955323,46.15579752903404],[-1.1514923388369964,46.15579463219137]]}"
311,311,"46.15579463219137,-1.1514923388369964",quai du Gabut,1,0,0,0,20,"{""type"":""LineString"",""coordinates"":[[-1.1514923388369964,46.15579463219137],[-1.1517507282278812,46.15579130031204]]}"
312,312,"46.15579130031204,-1.1517507282278812",rue de l'Archimčde,2,2,0,0,8,"{""type"":""LineString"",""coordinates"":[[-1.1517507282278812,46.15579130031204],[-1.1517500873307538,46.15586565168537]]}"
313,313,"46.15586565168537,-1.1517500873307538",rue de l'Archimčde,0,2,0,0,39,"{""type"":""LineString"",""coordinates"":[[-1.1517500873307538,46.15586565168537],[-1.1517756702075572,46.15615978428586],[-1.1518382771817384,46.15619589465267]]}"
314,314,"46.15579130031204,-1.1517507282278812",rue de l'Archimčde,1,0,0,0,97,"{""type"":""LineString"",""coordinates"":[[-1.1517507282278812,46.15579130031204],[-1.1517517744182943,46.15498671653628],[-1.1517297771957746,46.15492165486204]]}"
315,315,"46.15570353507279,-1.1543519239063251",Esplanade Saint Jean d'Acre,0,2,0,0,419,"{""type"":""LineString"",""coordinates"":[[-1.1543519239063251,46.15570353507279],[-1.1544404931196892,46.15553643915703],[-1.1545728877156372,46.155362527565224],[-1.155203387758462,46.1553786609103],[-1.155408492712259,46.155344279524314],[-1.1557639783537204,46.15513731397567],[-1.1561375165123045,46.155325839622705],[-1.1562426245788158,46.1553426563186],[-1.1573383455981587,46.15491466012345],[-1.1579115653713563,46.15472248602113],[-1.1584651251979632,46.15540161207619]]}"
316,316,"46.15526695990924,-1.1594934423225958",Promenade de la Concurrence,0,0,0,0,90,"{""type"":""LineString"",""coordinates"":[[-1.1594934423225958,46.15526695990924],[-1.1591047300576895,46.15526468207497],[-1.1588141435722465,46.155269109931396],[-1.158438111278309,46.15547683149356]]}"
317,317,"46.15540161207619,-1.1584651251979632",Esplanade Saint Jean d'Acre,2,1,0,0,5,"{""type"":""LineString"",""coordinates"":[[-1.1584651251979632,46.15540161207619],[-1.158513161462936,46.15543527494514]]}"
318,318,"46.15842853297192,-1.1539498810475342",rue Chef de Ville,0,0,0,0,50,"{""type"":""LineString"",""coordinates"":[[-1.1539498810475342,46.15842853297192],[-1.1542860286646204,46.15839354478573],[-1.154590595551059,46.158378260901415]]}"
319,319,"46.160183905675545,-1.1535235861117261",rue Chaudrier,0,0,0,0,7,"{""type"":""LineString"",""coordinates"":[[-1.1535235861117261,46.160183905675545],[-1.1534907946824475,46.16024446743824]]}"
320,320,"46.16024446743824,-1.1534907946824475",rue Chaudrier,0,0,0,0,52,"{""type"":""LineString"",""coordinates"":[[-1.1534907946824475,46.16024446743824],[-1.1534603919877604,46.160326475188704],[-1.153330753606388,46.16070299787503]]}"
321,321,"46.16070299787503,-1.153330753606388",rue Chaudrier,0,1,0,0,8,"{""type"":""LineString"",""coordinates"":[[-1.153330753606388,46.16070299787503],[-1.1533021714485991,46.16076782153688]]}"
322,322,"46.16076782153688,-1.1533021714485991",rue Chaudrier,0,0,0,0,109,"{""type"":""LineString"",""coordinates"":[[-1.1533021714485991,46.16076782153688],[-1.1531869791138383,46.16104669795067],[-1.1530706628439074,46.161346877292836],[-1.1529666132244187,46.16162913324739],[-1.1529407999954322,46.161715298889845]]}"
323,323,"46.15987696549935,-1.1489675882508497",place de l'Arsenal,0,0,0,0,46,"{""type"":""LineString"",""coordinates"":[[-1.1489675882508497,46.15987696549935],[-1.1487841683610092,46.1598481134948],[-1.1486884988300539,46.16012825948297]]}"
324,324,"46.16012825948297,-1.1486884988300539",place de l'Arsenal,0,2,0,0,5,"{""type"":""LineString"",""coordinates"":[[-1.1486884988300539,46.16012825948297],[-1.1486751422072363,46.16017315992177]]}"
325,325,"46.16017315992177,-1.1486751422072363",place de l'Arsenal,0,0,0,0,38,"{""type"":""LineString"",""coordinates"":[[-1.1486751422072363,46.16017315992177],[-1.1485581672271186,46.16050633234716]]}"
326,326,"46.160694854507554,-1.149186098449864",rue Amelot,0,0,0,0,66,"{""type"":""LineString"",""coordinates"":[[-1.149186098449864,46.160694854507554],[-1.1489605023975578,46.16064825058177],[-1.1484190399292584,46.16055461765117],[-1.1483631458923325,46.160576913645414]]}"
