﻿_id,pav_pays,pav_codepostal,pav_commune,pav_rue,pav_bis,pav_id,pav_serialnumber,pav_latitude,pav_longitude,pav_typeconteneur,pav_typedechet,pav_name,coordinates,geojson
321,France,17180,PERIGNY,Chemin rural,"",39465247,PUBLIC-382,46.1599735,-1.0897337,Aérien,Verre,Point d'apport volontaire,"46.15997351,-1.0897337","{""type"":""Point"",""coordinates"":[  -1.0897337,  46.1599735]}"
322,France,17180,PERIGNY,Parking du cimetière,"",39465224,PUBLIC-360,46.1525245,-1.1088458,Aérien,Verre,Point d'apport volontaire,"46.15252454,-1.10884585","{""type"":""Point"",""coordinates"":[  -1.1088458,  46.1525245]}"
323,France,17180,PERIGNY,Parking du cimetière,"",39465225,PUBLIC-542,46.1525245,-1.1088458,Aérien,Papier,Point d'apport volontaire,"46.15252454,-1.10884585","{""type"":""Point"",""coordinates"":[  -1.1088458,  46.1525245]}"
324,France,17180,PERIGNY,Parking Palmilude,"",39465214,PUBLIC-375,46.1569918,-1.1007258,Aérien,Verre,Point d'apport volontaire,"46.15699185,-1.10072575","{""type"":""Point"",""coordinates"":[  -1.1007258,  46.1569918]}"
325,France,17180,PERIGNY,Parking Palmilude,"",39465215,PUBLIC-546,46.1569918,-1.1007258,Aérien,Papier,Point d'apport volontaire,"46.15699185,-1.10072575","{""type"":""Point"",""coordinates"":[  -1.1007258,  46.1569918]}"
326,France,17180,PERIGNY,Route Beaulieu,"",39465254,PUBLIC-381,46.1724687,-1.1095967,Aérien,Verre,Point d'apport volontaire,"46.17246866,-1.10959672","{""type"":""Point"",""coordinates"":[  -1.1095967,  46.1724687]}"
327,France,17180,PERIGNY,Route Beaulieu,"",39465255,PUBLIC-559,46.1724687,-1.1095967,Aérien,Papier,Point d'apport volontaire,"46.17246866,-1.10959672","{""type"":""Point"",""coordinates"":[  -1.1095967,  46.1724687]}"
328,France,17180,PERIGNY,Route Beaulieu,"",39496857,PUBLIC-692,46.1724687,-1.1095967,Aérien,Verre,Point d'apport volontaire,"46.17246866,-1.10959672","{""type"":""Point"",""coordinates"":[  -1.1095967,  46.1724687]}"
329,France,17180,PERIGNY,Rue des lilas (angle G Rue),"",39465226,PUBLIC-362,46.1531942,-1.1000028,Aérien,Verre,Point d'apport volontaire,"46.1531942,-1.1000028","{""type"":""Point"",""coordinates"":[  -1.1000028,  46.1531942]}"
330,France,17180,PERIGNY,rue des palombes tir a l arc,"",39465243,PUBLIC-361,46.1516986,-1.082565,Aérien,Verre,Point d'apport volontaire,"46.15169858,-1.08256499","{""type"":""Point"",""coordinates"":[  -1.0825650,  46.1516986]}"
331,France,17180,PERIGNY,rue des palombes tir a l arc,"",39465244,PUBLIC-543,46.1516986,-1.082565,Aérien,Papier,Point d'apport volontaire,"46.15169858,-1.08256499","{""type"":""Point"",""coordinates"":[  -1.0825650,  46.1516986]}"
332,France,17180,PERIGNY,Rue du Péré (salle de sport),"",39465241,PUBLIC-363,46.1553017,-1.0928217,Aérien,Verre,Point d'apport volontaire,"46.1553017,-1.09282171","{""type"":""Point"",""coordinates"":[  -1.0928217,  46.1553017]}"
333,France,17180,PERIGNY,Rue Victor Hugo,"",39465253,PUBLIC-380,46.1708312,-1.1102708,Aérien,Verre,Point d'apport volontaire,"46.17083125,-1.11027083","{""type"":""Point"",""coordinates"":[  -1.1102708,  46.1708312]}"
334,France,17180,PERIGNY,17-19 Place de la Chaume,"",39465246,PUBLIC-364,46.1567173,-1.088274,Aérien,Verre,Point d'apport volontaire,"46.15671732,-1.08827397","{""type"":""Point"",""coordinates"":[  -1.0882740,  46.1567173]}"
335,France,17180,PERIGNY,2 Rue des Tausières,"",39465252,PUBLIC-379,46.1688368,-1.109048,Aérien,Verre,Point d'apport volontaire,"46.16883683,-1.10904797","{""type"":""Point"",""coordinates"":[  -1.1090480,  46.1688368]}"
336,France,17180,PERIGNY,25 Rue du Vivier,"",39465245,PUBLIC-365,46.1581311,-1.0790101,Aérien,Verre,Point d'apport volontaire,"46.15813113,-1.07901011","{""type"":""Point"",""coordinates"":[  -1.0790101,  46.1581311]}"
337,France,17180,PERIGNY,4 Avenue Louise Pinchon,"",39467144,PUBLIC-PE-CS-1,46.1668314,-1.1098774,Enterré,Emballages,Point d'apport volontaire,"46.16683144,-1.10987738","{""type"":""Point"",""coordinates"":[  -1.1098774,  46.1668314]}"
338,France,17180,PERIGNY,4 Avenue Louise Pinchon,"",39467145,PUBLIC-PE-OM-2,46.1668314,-1.1098774,Enterré,Ordures ménagères,Point d'apport volontaire,"46.16683144,-1.10987738","{""type"":""Point"",""coordinates"":[  -1.1098774,  46.1668314]}"
339,France,17180,PERIGNY,4 Avenue Louise Pinchon,"",39467146,PUBLIC-PE-VE-3,46.1668314,-1.1098774,Enterré,Verre,Point d'apport volontaire,"46.16683144,-1.10987738","{""type"":""Point"",""coordinates"":[  -1.1098774,  46.1668314]}"
340,France,17180,PERIGNY,6148 Avenue Paul Langevin,"",39474103,PUBLIC-478,46.1613145,-1.092997,Aérien,Verre,Point d'apport volontaire,"46.16131453,-1.09299699","{""type"":""Point"",""coordinates"":[  -1.0929970,  46.1613145]}"
341,France,17180,PERIGNY,6186 Rue Pierre de Fermat,"",39465218,PUBLIC-374,46.1631788,-1.094244,Aérien,Verre,Point d'apport volontaire,"46.16317879,-1.09424395","{""type"":""Point"",""coordinates"":[  -1.0942440,  46.1631788]}"
342,France,17180,Perigny,"35, Rue du Stade","",39465229,PUBLIC-367,46.1555088,-1.083545,Aérien,Verre,Point d'apport volontaire,"46.155508755676586,-1.0835450242904017","{""type"":""Point"",""coordinates"":[  -1.0835450,  46.1555088]}"
343,France,17180,Perigny,"5049F, Rue Jacques de Vaucanson","",39465211,PUBLIC-369,46.1659138,-1.1016973,Aérien,Verre,Point d'apport volontaire,"46.16591378362229,-1.1016972679131465","{""type"":""Point"",""coordinates"":[  -1.1016973,  46.1659138]}"
344,France,17180,Perigny,"7, Rue Augustin Fresnel","",39465222,PUBLIC-377,46.1630705,-1.0970768,Aérien,Verre,Point d'apport volontaire,"46.16307047941873,-1.0970768008567866","{""type"":""Point"",""coordinates"":[  -1.0970768,  46.1630705]}"
345,France,17220,BOURGNEUF,19 Rue de la Chartrie,"",39465379,PUBLIC-47,46.1700632,-1.0200561,Aérien,Verre,Point d'apport volontaire,"46.1700632,-1.02005613","{""type"":""Point"",""coordinates"":[  -1.0200561,  46.1700632]}"
346,France,17220,BOURGNEUF,19 Rue de la Chartrie,"",39465380,PUBLIC-48,46.1700632,-1.0200561,Aérien,Verre,Point d'apport volontaire,"46.1700632,-1.02005613","{""type"":""Point"",""coordinates"":[  -1.0200561,  46.1700632]}"
347,France,17220,BOURGNEUF,20 Rue de la Coppinerie,"",39465378,PUBLIC-45,46.1675196,-1.0235131,Aérien,Verre,Point d'apport volontaire,"46.16751961,-1.02351308","{""type"":""Point"",""coordinates"":[  -1.0235131,  46.1675196]}"
348,France,17220,BOURGNEUF,88 Rue de la Commanderie,"",39465377,PUBLIC-44,46.1646696,-1.0272233,Aérien,Verre,Point d'apport volontaire,"46.16466956,-1.02722326","{""type"":""Point"",""coordinates"":[  -1.0272233,  46.1646696]}"
349,France,17220,CLAVETTE,chemin de la cave,"",39465365,PUBLIC-86,46.1412298,-1.022093,Aérien,Verre,Point d'apport volontaire,"46.14122982,-1.02209295","{""type"":""Point"",""coordinates"":[  -1.0220930,  46.1412298]}"
350,France,17220,CLAVETTE,rue du Moulin (Cimetière),"",39465363,PUBLIC-83,46.1441258,-1.0270289,Aérien,Verre,Point d'apport volontaire,"46.14412581,-1.02702893","{""type"":""Point"",""coordinates"":[  -1.0270289,  46.1441258]}"
351,France,17220,CLAVETTE,rue du Moulin (Cimetière),"",39465364,PUBLIC-84,46.1441258,-1.0270289,Aérien,Verre,Point d'apport volontaire,"46.14412581,-1.02702893","{""type"":""Point"",""coordinates"":[  -1.0270289,  46.1441258]}"
352,France,17220,CLAVETTE,4 Chemin de la Colonie,"",39465361,PUBLIC-85,46.1484089,-1.0445666,Aérien,Verre,Point d'apport volontaire,"46.14840891,-1.04456663","{""type"":""Point"",""coordinates"":[  -1.0445666,  46.1484089]}"
353,France,17220,CLAVETTE,4 Chemin du Chapitre,"",39465366,PUBLIC-88,46.1378075,-1.029119,Aérien,Verre,Point d'apport volontaire,"46.1378075,-1.02911904","{""type"":""Point"",""coordinates"":[  -1.0291190,  46.1378075]}"
354,France,17220,CLAVETTE,6 Rue des Palenes,"",39465362,PUBLIC-87,46.1419799,-1.0322538,Aérien,Verre,Point d'apport volontaire,"46.14197993,-1.03225383","{""type"":""Point"",""coordinates"":[  -1.0322538,  46.1419799]}"
355,France,17220,CROIX-CHAPEAU,108 Avenue de la Libération,"",39465680,PUBLIC-90,46.1082415,-1.0011923,Aérien,Verre,Point d'apport volontaire,"46.10824153,-1.00119232","{""type"":""Point"",""coordinates"":[  -1.0011923,  46.1082415]}"
356,France,17220,CROIX-CHAPEAU,3 Rue du Relais,"",39533054,PUBLIC-752,46.1102974,-1.0045677,Aérien,Verre,Point d'apport volontaire,"46.11029741,-1.00456769","{""type"":""Point"",""coordinates"":[  -1.0045677,  46.1102974]}"
357,France,17220,Croix-Chapeau,1 Chemin des Jardins,"",39465678,PUBLIC-89,46.1074105,-1.0048125,Aérien,Verre,Point d'apport volontaire,"46.10741046,-1.00481254","{""type"":""Point"",""coordinates"":[  -1.0048125,  46.1074105]}"
358,France,17220,Croix-Chapeau,1 Chemin des Jardins,"",39465679,PUBLIC-568,46.1074105,-1.0048125,Aérien,Verre,Point d'apport volontaire,"46.10741046,-1.00481254","{""type"":""Point"",""coordinates"":[  -1.0048125,  46.1074105]}"
359,France,17220,Croix-Chapeau,"3, Rue des Bleuets","",39465677,PUBLIC-91,46.1105147,-1.0080446,Aérien,Verre,Point d'apport volontaire,"46.11051465618475,-1.0080445667851712","{""type"":""Point"",""coordinates"":[  -1.0080446,  46.1105147]}"
360,France,17220,LA JARNE,LA JARNE-Rue des Quartes Chevaliers,"",39467131,PUBLIC-LJN-CS-1,46.122446,-1.0728921,Enterré,Emballages,Point d'apport volontaire,"46.12244596,-1.07289209","{""type"":""Point"",""coordinates"":[  -1.0728921,  46.1224460]}"
361,France,17220,LA JARNE,LA JARNE-Rue des Quartes Chevaliers,"",39467132,PUBLIC-LJN-OM-2,46.122446,-1.0728921,Enterré,Ordures ménagères,Point d'apport volontaire,"46.12244596,-1.07289209","{""type"":""Point"",""coordinates"":[  -1.0728921,  46.1224460]}"
362,France,17220,LA JARNE,LA JARNE-Rue des Quartes Chevaliers,"",39467133,PUBLIC-LJN-VE-3,46.122446,-1.0728921,Enterré,Verre,Point d'apport volontaire,"46.12244596,-1.07289209","{""type"":""Point"",""coordinates"":[  -1.0728921,  46.1224460]}"
363,France,17220,LA JARNE,Place du moulin,"",39465355,PUBLIC-120,46.1263614,-1.067316,Aérien,Verre,Point d'apport volontaire,"46.12636137,-1.06731601","{""type"":""Point"",""coordinates"":[  -1.0673160,  46.1263614]}"
364,France,17220,LA JARNE,Rue Nationnale VIVAL,"",39465356,PUBLIC-116,46.1293294,-1.0690254,Aérien,Verre,Point d'apport volontaire,"46.12932939,-1.06902544","{""type"":""Point"",""coordinates"":[  -1.0690254,  46.1293294]}"
365,France,17220,LA JARNE,11 Rue du Fief Cluzeau,"",39534194,PUBLIC-772,46.1245926,-1.0701082,Aérien,Verre,Point d'apport volontaire,"46.12459255,-1.07010825","{""type"":""Point"",""coordinates"":[  -1.0701082,  46.1245926]}"
366,France,17220,LA JARNE,2 Rue des Mésanges,"",39536012,PUBLIC-118,46.1259521,-1.0758796,Aérien,Verre,Point d'apport volontaire,"46.12595211,-1.07587956","{""type"":""Point"",""coordinates"":[  -1.0758796,  46.1259521]}"
367,France,17220,LA JARNE,2 Rue des Quatre Chevaliers,"",39534169,PUBLIC-769,46.1270099,-1.0727524,Aérien,Verre,Point d'apport volontaire,"46.12700987,-1.07275235","{""type"":""Point"",""coordinates"":[  -1.0727524,  46.1270099]}"
368,France,17220,LA JARNE,4 Grande Rue de Chassagne,"",39465358,PUBLIC-122,46.1316275,-1.0439745,Aérien,Verre,Point d'apport volontaire,"46.1316275,-1.04397452","{""type"":""Point"",""coordinates"":[  -1.0439745,  46.1316275]}"
369,France,17220,LA JARRIE,1 Chemin de l'Abbaye,"",39467134,PUBLIC-LJR-PA-1,46.1270034,-0.9839634,Enterré,Papier,Point d'apport volontaire,"46.12700338,-0.9839634","{""type"":""Point"",""coordinates"":[   -.9839634,  46.1270034]}"
370,France,17220,LA JARRIE,1 Chemin de l'Abbaye,"",39467135,PUBLIC-LJR-VE-2,46.1270034,-0.9839634,Enterré,Verre,Point d'apport volontaire,"46.12700338,-0.9839634","{""type"":""Point"",""coordinates"":[   -.9839634,  46.1270034]}"
371,France,17220,LA JARRIE,12-14 Chemin de la Mer,"",39467469,PUBLIC-475,46.1202348,-1.0236733,Aérien,Verre,Point d'apport volontaire,"46.12023482,-1.02367333","{""type"":""Point"",""coordinates"":[  -1.0236733,  46.1202348]}"
372,France,17220,LA JARRIE,13 Résidence du Fief Jaulin,"",39465371,PUBLIC-125,46.1241819,-1.0069017,Aérien,Verre,Point d'apport volontaire,"46.12418192,-1.00690166","{""type"":""Point"",""coordinates"":[  -1.0069017,  46.1241819]}"
373,France,17220,LA JARRIE,15 Rue du Vieux Fief,"",39465374,PUBLIC-126,46.1296238,-1.0008114,Aérien,Verre,Point d'apport volontaire,"46.12962376,-1.00081139","{""type"":""Point"",""coordinates"":[  -1.0008114,  46.1296238]}"
374,France,17220,LA JARRIE,35-37 Rue du Chemin Vert,"",39465369,PUBLIC-128,46.1316351,-1.0060322,Aérien,Verre,Point d'apport volontaire,"46.13163512,-1.00603221","{""type"":""Point"",""coordinates"":[  -1.0060322,  46.1316351]}"
375,France,17220,LA JARRIE,35-37 Rue du Chemin Vert,"",39465370,PUBLIC-129,46.1316351,-1.0060322,Aérien,Verre,Point d'apport volontaire,"46.13163512,-1.00603221","{""type"":""Point"",""coordinates"":[  -1.0060322,  46.1316351]}"
376,France,17220,LA JARRIE,50 Route de Clavette,"",39465367,PUBLIC-123,46.1306598,-1.0114086,Aérien,Verre,Point d'apport volontaire,"46.13065976,-1.01140859","{""type"":""Point"",""coordinates"":[  -1.0114086,  46.1306598]}"
377,France,17220,LA JARRIE,50 Route de Clavette,"",39465368,PUBLIC-124,46.1306598,-1.0114086,Aérien,Verre,Point d'apport volontaire,"46.13065976,-1.01140859","{""type"":""Point"",""coordinates"":[  -1.0114086,  46.1306598]}"
378,France,17220,MONTROY,Place Léon Robin,"",39465376,PUBLIC-350,46.156569,-1.0135512,Aérien,Verre,Point d'apport volontaire,"46.15656897,-1.01355119","{""type"":""Point"",""coordinates"":[  -1.0135512,  46.1565690]}"
379,France,17220,MONTROY,5-7 Cité des Ormes I,"",39465372,PUBLIC-349,46.1516682,-1.0088813,Aérien,Verre,Point d'apport volontaire,"46.15166817,-1.00888134","{""type"":""Point"",""coordinates"":[  -1.0088813,  46.1516682]}"
380,France,17220,Montroy,"15, Rue des Ormeaux","",39465375,PUBLIC-348,46.1518303,-1.0067569,Aérien,Verre,Point d'apport volontaire,"46.15183028453643,-1.006756871060741","{""type"":""Point"",""coordinates"":[  -1.0067569,  46.1518303]}"
381,France,17220,SAINT-CHRISTOPHE,1 Chemin Moulin du Rompis,"",39534137,PUBLIC-768,46.1441496,-0.9436558,Aérien,Verre,Point d'apport volontaire,"46.14414962,-0.94365576","{""type"":""Point"",""coordinates"":[   -.9436558,  46.1441496]}"
382,France,17220,SAINT-CHRISTOPHE,6 Route de la Mazurié,"",39534138,PUBLIC-770,46.1464049,-0.9459212,Aérien,Verre,Point d'apport volontaire,"46.14640486,-0.94592116","{""type"":""Point"",""coordinates"":[   -.9459212,  46.1464049]}"
383,France,17220,Saint-Christophe,"1, Rue du Stade","",39465669,PUBLIC-421,46.1412697,-0.9435198,Aérien,Verre,Point d'apport volontaire,"46.14126974426736,-0.9435197722633726","{""type"":""Point"",""coordinates"":[   -.9435198,  46.1412697]}"
384,France,17220,Saint-Christophe,"1, Rue du Stade","",39465670,PUBLIC-419,46.1412697,-0.9435198,Aérien,Verre,Point d'apport volontaire,"46.14126974426736,-0.9435197722633726","{""type"":""Point"",""coordinates"":[   -.9435198,  46.1412697]}"
385,France,17220,SAINTE-SOULLE,Chemin de la maisonnette Saint Coux,"",39465654,PUBLIC-443,46.184538,-0.9755164,Aérien,Verre,Point d'apport volontaire,"46.18453799,-0.97551641","{""type"":""Point"",""coordinates"":[   -.9755164,  46.1845380]}"
386,France,17220,SAINTE-SOULLE,Chemin de la maisonnette Saint Coux,"",39465655,PUBLIC-557,46.184538,-0.9755164,Aérien,Papier,Point d'apport volontaire,"46.18453799,-0.97551641","{""type"":""Point"",""coordinates"":[   -.9755164,  46.1845380]}"
387,France,17220,SAINTE-SOULLE,11 Rue des Courlis,"",39465632,PUBLIC-444,46.2071697,-1.025517,Aérien,Verre,Point d'apport volontaire,"46.20716967,-1.025517","{""type"":""Point"",""coordinates"":[  -1.0255170,  46.2071697]}"
388,France,17220,SAINTE-SOULLE,29 Rue Josaphat,"",39473128,PUBLIC-SS-CS-10,46.1748463,-1.0354507,Enterré,Emballages,Point d'apport volontaire,"46.17484628,-1.03545066","{""type"":""Point"",""coordinates"":[  -1.0354507,  46.1748463]}"
389,France,17220,SAINTE-SOULLE,29 Rue Josaphat,"",39473129,PUBLIC-SS-VE-11,46.1748463,-1.0354507,Enterré,Verre,Point d'apport volontaire,"46.17484628,-1.03545066","{""type"":""Point"",""coordinates"":[  -1.0354507,  46.1748463]}"
390,France,17220,SAINTE-SOULLE,29 Rue Josaphat,"",39473141,PUBLIC-SS-OM-9,46.1748463,-1.0354507,Enterré,Ordures ménagères,Point d'apport volontaire,"46.17484628,-1.03545066","{""type"":""Point"",""coordinates"":[  -1.0354507,  46.1748463]}"
391,France,17220,SAINTE-SOULLE,3 Route de Paris,"",39465630,PUBLIC-448,46.203288,-1.0260036,Aérien,Verre,Point d'apport volontaire,"46.20328804,-1.02600357","{""type"":""Point"",""coordinates"":[  -1.0260036,  46.2032880]}"
392,France,17220,SAINTE-SOULLE,3 Route de Paris,"",39465631,PUBLIC-567,46.203288,-1.0260036,Aérien,Papier,Point d'apport volontaire,"46.20328804,-1.02600357","{""type"":""Point"",""coordinates"":[  -1.0260036,  46.2032880]}"
393,France,17220,SAINTE-SOULLE,38 Route de la Rochelle,"",39467141,PUBLIC-SS-VE-8,46.1999681,-1.0372678,Enterré,Verre,Point d'apport volontaire,"46.19996812,-1.03726782","{""type"":""Point"",""coordinates"":[  -1.0372678,  46.1999681]}"
394,France,17220,SAINTE-SOULLE,38 Route de la Rochelle,"",39467143,PUBLIC-SS-CS-7,46.1999681,-1.0372678,Enterré,Emballages,Point d'apport volontaire,"46.19996812,-1.03726782","{""type"":""Point"",""coordinates"":[  -1.0372678,  46.1999681]}"
395,France,17220,SAINTE-SOULLE,4 Chemin de la Raise Mariette,"",39465633,PUBLIC-447,46.1936703,-1.0367761,Aérien,Verre,Point d'apport volontaire,"46.19367028,-1.03677607","{""type"":""Point"",""coordinates"":[  -1.0367761,  46.1936703]}"
396,France,17220,SAINTE-SOULLE,50-52 Rue d'Anjou,"",39465652,PUBLIC-446,46.199059,-1.0516686,Aérien,Verre,Point d'apport volontaire,"46.19905905,-1.05166864","{""type"":""Point"",""coordinates"":[  -1.0516686,  46.1990590]}"
397,France,17220,SAINTE-SOULLE,50-52 Rue d'Anjou,"",39465653,PUBLIC-558,46.199059,-1.0516686,Aérien,Papier,Point d'apport volontaire,"46.19905905,-1.05166864","{""type"":""Point"",""coordinates"":[  -1.0516686,  46.1990590]}"
398,France,17220,SAINTE-SOULLE,7 Rue du Poitou,"",39467139,PUBLIC-SS-CS-1,46.1853472,-1.0458427,Enterré,Emballages,Point d'apport volontaire,"46.18534718,-1.04584267","{""type"":""Point"",""coordinates"":[  -1.0458427,  46.1853472]}"
399,France,17220,SAINTE-SOULLE,7 Rue du Poitou,"",39467140,PUBLIC-SS-VE-5,46.1853472,-1.0458427,Enterré,Verre,Point d'apport volontaire,"46.18534718,-1.04584267","{""type"":""Point"",""coordinates"":[  -1.0458427,  46.1853472]}"
400,France,17220,Sainte-Soulle,"1, Rue des Marronniers","",39467136,PUBLIC-SS-VE-2,46.1852632,-1.0096786,Enterré,Verre,Point d'apport volontaire,"46.18526321,-1.00967856","{""type"":""Point"",""coordinates"":[  -1.0096786,  46.1852632]}"
401,France,17220,Sainte-Soulle,"1, Rue des Marronniers","",39467137,PUBLIC-SS-CS-3,46.1852632,-1.0096786,Enterré,Emballages,Point d'apport volontaire,"46.18526321,-1.00967856","{""type"":""Point"",""coordinates"":[  -1.0096786,  46.1852632]}"
402,France,17220,Sainte-Soulle,"1, Rue des Marronniers","",39467138,PUBLIC-SS-OM-4,46.1852632,-1.0096786,Enterré,Ordures ménagères,Point d'apport volontaire,"46.18526321,-1.00967856","{""type"":""Point"",""coordinates"":[  -1.0096786,  46.1852632]}"
403,France,17220,SAINT-MÉDARD-D'AUNIS,Chemin du Goyou,"",39493432,PUBLIC-725,46.1717354,-0.9995683,Aérien,Verre,Point d'apport volontaire,"46.17173535,-0.9995683","{""type"":""Point"",""coordinates"":[   -.9995683,  46.1717354]}"
404,France,17220,SAINT-MÉDARD-D'AUNIS,Déchetterie,"",39465671,PUBLIC-422,46.1744024,-0.9766347,Aérien,Verre,Point d'apport volontaire,"46.17440245,-0.97663466","{""type"":""Point"",""coordinates"":[   -.9766347,  46.1744024]}"
405,France,17220,SAINT-MÉDARD-D'AUNIS,Déchetterie,"",39465672,PUBLIC-423,46.1744024,-0.9766347,Aérien,Verre,Point d'apport volontaire,"46.17440245,-0.97663466","{""type"":""Point"",""coordinates"":[   -.9766347,  46.1744024]}"
406,France,17220,SAINT-MÉDARD-D'AUNIS,Déchetterie,"",39465673,PUBLIC-553,46.1744024,-0.9766347,Aérien,Papier,Point d'apport volontaire,"46.17440245,-0.97663466","{""type"":""Point"",""coordinates"":[   -.9766347,  46.1744024]}"
407,France,17220,SAINT-MÉDARD-D'AUNIS,L'Aubertière,"",39465674,PUBLIC-424,46.1566293,-0.9878208,Aérien,Verre,Point d'apport volontaire,"46.15662928,-0.98782083","{""type"":""Point"",""coordinates"":[   -.9878208,  46.1566293]}"
408,France,17220,SAINT-MÉDARD-D'AUNIS,23 Rue du Papineau,"",39465665,PUBLIC-426,46.1679942,-0.9463448,Aérien,Verre,Point d'apport volontaire,"46.16799421,-0.9463448","{""type"":""Point"",""coordinates"":[   -.9463448,  46.1679942]}"
409,France,17220,SAINT-MÉDARD-D'AUNIS,3 Rue de la Couronne,"",39465667,PUBLIC-418,46.1425626,-0.9719493,Aérien,Verre,Point d'apport volontaire,"46.14256258,-0.97194928","{""type"":""Point"",""coordinates"":[   -.9719493,  46.1425626]}"
410,France,17220,Saint-Médard-d'Aunis,"3, Rue du Vieux Fief","",39465666,PUBLIC-427,46.1571162,-0.9688233,Aérien,Verre,Point d'apport volontaire,"46.15711620604631,-0.9688232839107513","{""type"":""Point"",""coordinates"":[   -.9688233,  46.1571162]}"
411,France,17220,SAINT-ROGATIEN,Parking Salle polyvalente,"",39465351,PUBLIC-431,46.1529345,-1.0707,Aérien,Verre,Point d'apport volontaire,"46.15293453,-1.07070002","{""type"":""Point"",""coordinates"":[  -1.0707000,  46.1529345]}"
412,France,17220,SAINT-ROGATIEN,1 Rue du 19 Mars 1962,"",39466881,PUBLIC-SR-OM-1,46.148398,-1.0698223,Enterré,Ordures ménagères,Point d'apport volontaire,"46.14839804,-1.06982228","{""type"":""Point"",""coordinates"":[  -1.0698223,  46.1483980]}"
413,France,17220,SAINT-ROGATIEN,1 Rue du 19 Mars 1962,"",39466882,PUBLIC-SR-CS-2,46.148398,-1.0698223,Enterré,Emballages,Point d'apport volontaire,"46.14839804,-1.06982228","{""type"":""Point"",""coordinates"":[  -1.0698223,  46.1483980]}"
414,France,17220,SAINT-ROGATIEN,1 Rue du 19 Mars 1962,"",39466883,PUBLIC-SR-VE-3,46.148398,-1.0698223,Enterré,Verre,Point d'apport volontaire,"46.14839804,-1.06982228","{""type"":""Point"",""coordinates"":[  -1.0698223,  46.1483980]}"
415,France,17220,SAINT-ROGATIEN,10 Rue des Blés d'Or,"",39533121,PUBLIC-756,46.1486282,-1.0756426,Aérien,Verre,Point d'apport volontaire,"46.14862825,-1.07564264","{""type"":""Point"",""coordinates"":[  -1.0756426,  46.1486282]}"
416,France,17220,SAINT-ROGATIEN,10 Rue du Centre,"",39492653,PUBLIC-723,46.1514438,-1.0727613,Aérien,Verre,Point d'apport volontaire,"46.1514438,-1.07276127","{""type"":""Point"",""coordinates"":[  -1.0727613,  46.1514438]}"
417,France,17220,SAINT-ROGATIEN,1-3 Rue des Mésanges,"",39467276,PUBLIC-SR-OM-7,46.1478889,-1.0726832,Enterré,Ordures ménagères,Point d'apport volontaire,"46.1478889,-1.07268317","{""type"":""Point"",""coordinates"":[  -1.0726832,  46.1478889]}"
418,France,17220,SAINT-ROGATIEN,1-3 Rue des Mésanges,"",39467277,PUBLIC-SR-CS-8,46.1478889,-1.0726832,Enterré,Emballages,Point d'apport volontaire,"46.1478889,-1.07268317","{""type"":""Point"",""coordinates"":[  -1.0726832,  46.1478889]}"
419,France,17220,SAINT-ROGATIEN,1-3 Rue des Mésanges,"",39467278,PUBLIC-SR-VE-9,46.1478889,-1.0726832,Enterré,Verre,Point d'apport volontaire,"46.1478889,-1.07268317","{""type"":""Point"",""coordinates"":[  -1.0726832,  46.1478889]}"
420,France,17220,SAINT-ROGATIEN,15 Rue des Lilas,"",39466884,PUBLIC-SR-OM-4,46.1514961,-1.0685158,Enterré,Ordures ménagères,Point d'apport volontaire,"46.15149607,-1.06851577","{""type"":""Point"",""coordinates"":[  -1.0685158,  46.1514961]}"
421,France,17220,SAINT-ROGATIEN,15 Rue des Lilas,"",39466885,PUBLIC-SR-CS-5,46.1514961,-1.0685158,Enterré,Emballages,Point d'apport volontaire,"46.15149607,-1.06851577","{""type"":""Point"",""coordinates"":[  -1.0685158,  46.1514961]}"
422,France,17220,SAINT-ROGATIEN,15 Rue des Lilas,"",39466886,PUBLIC-SR-VE-6,46.1514961,-1.0685158,Enterré,Verre,Point d'apport volontaire,"46.15149607,-1.06851577","{""type"":""Point"",""coordinates"":[  -1.0685158,  46.1514961]}"
423,France,17220,SAINT-ROGATIEN,15 Rue du Moulin,"",39533122,PUBLIC-757,46.1511504,-1.0638452,Aérien,Verre,Point d'apport volontaire,"46.15115036,-1.06384525","{""type"":""Point"",""coordinates"":[  -1.0638452,  46.1511504]}"
424,France,17220,SAINT-ROGATIEN,5 Rue Matisse,"",39492652,PUBLIC-722,46.1477512,-1.0637751,Aérien,Verre,Point d'apport volontaire,"46.14775125,-1.06377512","{""type"":""Point"",""coordinates"":[  -1.0637751,  46.1477512]}"
425,France,17220,Saint-Rogatien,"35, Rue des Lauriers Roses","",39492651,PUBLIC-721,46.1457183,-1.0740751,Aérien,Verre,Point d'apport volontaire,"46.145718255763946,-1.074075072075098","{""type"":""Point"",""coordinates"":[  -1.0740751,  46.1457183]}"
426,France,17220,SAINT-VIVIEN,D203E5,"",39492674,PUBLIC-683,46.0764132,-1.0351228,Aérien,Verre,Point d'apport volontaire,"46.07641318,-1.03512276","{""type"":""Point"",""coordinates"":[  -1.0351228,  46.0764132]}"
427,France,17220,SAINT-VIVIEN,2 Rue des Templiers,"",39465698,PUBLIC-572,46.0803663,-1.0575616,Aérien,Verre,Point d'apport volontaire,"46.08036631,-1.05756157","{""type"":""Point"",""coordinates"":[  -1.0575616,  46.0803663]}"
