﻿_id,cp_libellebudget,cp_indicfonction_invest,cp_indicateurdepensesrecettes,cp_libelleoperation,cp_libelletype,cp_libellefonction,cp_libellechapitre,cp_intitulenature,cp_gestionnairelibelle,cp_libellesupergestionn,cp_estimeexerc
3793,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,EAUX PLUVIALES ET LITTORALES,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),7
3794,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,EAUX PLUVIALES ET LITTORALES,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),10841
3795,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,EAUX PLUVIALES ET LITTORALES,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),88
3796,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE INCENDIE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),815
3797,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE INCENDIE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),410
3798,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE INCENDIE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),298
3799,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE INCENDIE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),9138
3800,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE INCENDIE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),45690
3801,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE INCENDIE,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),526
3802,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE INCENDIE,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),790
3803,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE INCENDIE,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),12704
3804,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE INCENDIE,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),30264
3805,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE INCENDIE,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),85729
3806,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE INCENDIE,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),5457
3807,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE INCENDIE,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),149
3808,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,6218 - AUTRE PERSONNEL EXTERIEUR,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),12019
3809,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,6218 - AUTRE PERSONNEL EXTERIEUR,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),15024
3810,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),6841
3811,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),26769
3812,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2758
3813,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8446
3814,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 011,6256 - MISSIONS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
3815,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2227
3816,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),447
3817,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4454
3818,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),15
3819,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),13019
3820,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),60
3821,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),152835
3822,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),205
3823,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),25577
3824,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),292
3825,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),127889
3826,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2758
3827,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),233948
3828,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),32375
3829,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),171
3830,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),68528
3831,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),343
3832,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),514
3833,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),210604
3834,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2013
3835,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),244868
3836,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),652
3837,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONSERVATOIRE MUSIQUE ET DANSE,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),5690
3838,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1956
3839,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6218 - AUTRE PERSONNEL EXTERIEUR,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8304
3840,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),5964
3841,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6218 - AUTRE PERSONNEL EXTERIEUR,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),25521
3842,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),503
3843,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6218 - AUTRE PERSONNEL EXTERIEUR,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),44589
3844,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),3596
3845,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),146
3846,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4603
3847,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),398
3848,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),14
3849,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),80
3850,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),72
3851,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),99
3852,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),146
3853,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),115
3854,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GRAND PORT MARITIME,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),169
3855,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),387
3856,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 011,6251 - VOYAGES ET DEPLACEMENTS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
3857,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8430
3858,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 011,6256 - MISSIONS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
3859,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),17273
3860,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),399
3861,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2718
3862,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),665
3863,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8288
3864,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),817
3865,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),9194
3866,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),950
3867,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),10637
3868,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1217
3869,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),11544
3870,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),370
3871,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),303
3872,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),516
3873,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),606
3874,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),71
3875,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),757
3876,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),286
3877,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1538
3878,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),358
3879,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ENSEMBLE INSTRUMENTAL,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
3880,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),18106
3881,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),73754
3882,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),106277
3883,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),115331
3884,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TERRITOIRES ET PROSPECTIVE,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1857
