﻿_id,id,nom,periode,periode_lib_court,periode_openinghours,info,tranche_horaire,duree_min,duree_max,tarif_cumule
315,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h15 à 2h30,135,150,2.7
316,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h30 à 2h45,150,165,3.1
317,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h45 à 3h00,165,180,3.5
318,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h00 à 3h15,180,195,3.9
319,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h15 à 3h30,195,210,4.2
320,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h30 à 3h45,210,225,4.5
321,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h45 à 4h00,225,240,4.7
322,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h00 à 4h15,240,255,5
323,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h15 à 4h30,255,270,5.2
324,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h30 à 4h45,270,285,5.4
325,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h45 à 5h00,285,300,5.6
326,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 5h00 à 5h15,300,315,5.8
327,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 5h15 à 5h30,315,330,6
328,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 5h30 à 5h45,330,345,6.2
329,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 5h45 à 6h00,345,360,6.4
330,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 6h00 à 6h15,360,375,6.6
331,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 6h15 à 6h30,375,390,6.8
332,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 6h30 à 6h45,390,405,7
333,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 6h45 à 7h00,405,420,7.2
334,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 7h00 à 7h15,420,435,7.4
335,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 7h15 à 7h30,435,450,7.6
336,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 7h30 à 7h45,450,465,7.8
337,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 7h45 à 8h00,465,480,8
338,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 8h00 à 8h15,480,495,8.2
339,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 8h15 à 8h30,495,510,8.4
340,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 8h30 à 8h45,510,525,8.6
341,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 8h45 à 9h00,525,540,8.8
342,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 9h00 à 9h15,540,555,9
343,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 9h15 à 9h30,555,570,9.2
344,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 9h30 à 9h45,570,585,9.4
345,17300-P-012,MiniParc Verdun,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 9h45 à 10h00,585,600,9.6
346,17300-P-013,MiniParc Cacaud,Tous les jours de 20h à 08h,Nuit,20:00-08:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",Forfait,0,0,
347,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 0h00 à 0h15,0,15,0
348,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 0h15 à 0h30,15,30,0
349,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 0h30 à 0h45,30,45,0
350,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 0h45 à 1h00,45,60,0
351,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 1h00 à 1h15,60,75,0.8
352,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 1h15 à 1h30,75,90,1.1
353,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 1h30 à 1h45,90,105,1.5
354,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 1h45 à 2h00,105,120,1.9
355,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 10h00 à 10h15,600,615,9.8
356,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 10h15 à 10h30,615,630,10
357,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 10h30 à 10h45,630,645,10.2
358,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 10h45 à 11h00,645,660,10.4
359,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 11h00 à 11h15,660,675,10.6
360,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 11h15 à 11h30,675,690,10.8
361,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 11h30 à 11h45,690,705,11
362,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 11h45 à 12h00,705,720,11.2
363,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h00 à 2h15,120,135,2.3
364,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h15 à 2h30,135,150,2.7
365,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h30 à 2h45,150,165,3.1
366,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h45 à 3h00,165,180,3.5
367,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h00 à 3h15,180,195,3.9
368,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h15 à 3h30,195,210,4.2
369,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h30 à 3h45,210,225,4.5
370,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h45 à 4h00,225,240,4.7
371,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h00 à 4h15,240,255,5
372,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h15 à 4h30,255,270,5.2
373,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h30 à 4h45,270,285,5.4
374,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h45 à 5h00,285,300,5.6
375,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 5h00 à 5h15,300,315,5.8
376,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 5h15 à 5h30,315,330,6
377,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 5h30 à 5h45,330,345,6.2
378,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 5h45 à 6h00,345,360,6.4
379,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 6h00 à 6h15,360,375,6.6
380,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 6h15 à 6h30,375,390,6.8
381,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 6h30 à 6h45,390,405,7
382,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 6h45 à 7h00,405,420,7.2
383,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 7h00 à 7h15,420,435,7.4
384,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 7h15 à 7h30,435,450,7.6
385,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 7h30 à 7h45,450,465,7.8
386,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 7h45 à 8h00,465,480,8
387,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 8h00 à 8h15,480,495,8.2
388,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 8h15 à 8h30,495,510,8.4
389,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 8h30 à 8h45,510,525,8.6
390,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 8h45 à 9h00,525,540,8.8
391,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 9h00 à 9h15,540,555,9
392,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 9h15 à 9h30,555,570,9.2
393,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 9h30 à 9h45,570,585,9.4
394,17300-P-013,MiniParc Cacaud,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 9h45 à 10h00,585,600,9.6
395,17300-P-014,Parking Les Salines,Tous les jours de 20h à 08h,Nuit,20:00-08:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",Forfait,0,0,
