﻿_id,menunumerosemaine,menuannee,menucollnom,menucollsiret,menuetablissementnom,menuetablissementsiret,menurestaurantnom,menurestaurantinsee,menurestaurantid,menurestaurantidtype,menurestauranttype,menurestaurantconvive,restaurantnombreconvive,menu_date,menutyperepas,menutypeplat,menunomplat,menucodeplat,menusiqoplat,menulabelplat,menuprecisionplat,menuplatregime,menuallergeneplat,menuplattexture,menupublicationdate,menuallergenetraceplat,menuordreplat
5986,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-05-16,DEJEUNER,PLAT,Plat s/viande,1138,"","","",S/PORC,[],"",2024-05-03T12:52:59,[],2
5987,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-05-16,DEJEUNER,PLAT,Plat s/viande,1138,"","","",S/VIANDE,[],"",2024-05-03T12:52:59,[],2
5988,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-05-16,DEJEUNER,PLAT,Rôti de porc  sauce chorizo,3277,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],2
5989,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-05-16,GOUTER,DESSERT,Fruit frais,1147,"","","","",[],"",2024-05-03T12:52:59,[],6
5990,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-05-16,GOUTER,DESSERT,Moelleux citron,1338,"","","","","[""Céréales contenant du gluten"","" Oeufs""]","",2024-05-03T12:52:59,[],6
5991,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-05-17,DEJEUNER,DESSERT,Fruit frais,2230,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],6
5992,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-05-17,DEJEUNER,ENTREE,Radis roses et beurre,1303,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],1
5993,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-05-17,DEJEUNER,PLAT,Quiche aux poireaux,2114,"","","","","[""Céréales contenant du gluten"","" Oeufs"","" Lait""]","",2024-05-03T12:52:59,[],2
5994,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-05-17,GOUTER,FROMAGE,St Nectaire,2617,"","aop, aop","","","[""Lait""]","",2024-05-03T12:52:59,[],5
5995,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,ELEMENTAIRE,0,2024-05-17,GOUTER,PAIN,Pain,1168,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],10
5996,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-13,DEJEUNER,DESSERT,Yaourt nature sucré fermier,1493,"","bio, bio","",S/VIANDE,"[""Lait""]","",2024-05-03T12:52:59,[],6
5997,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-13,DEJEUNER,DESSERT,Yaourt nature sucré fermier,1493,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
5998,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-13,DEJEUNER,ENTREE,Taboulé libanais,1900,"","","",S/VIANDE,"[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],1
5999,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-13,DEJEUNER,ENTREE,Taboulé libanais,1900,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],1
6000,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-13,DEJEUNER,GARNITURE,Gratin de torsades aux haricots verts,3195,"","bio, bio","",S/VIANDE,"[""Céréales contenant du gluten"","" Oeufs"","" Lait"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],3
6001,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-13,DEJEUNER,GARNITURE,Haricots verts persillés,1125,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céleri""]",3
6002,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-13,DEJEUNER,PLAT,Escalope de veau hachée,1457,"","","","",[],"",2024-05-03T12:52:59,[],2
6003,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-13,DEJEUNER,PLAT,Plat s/viande,1138,"","","",S/VIANDE,[],"",2024-05-03T12:52:59,[],2
6004,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-13,GOUTER,DESSERT,Pâte à tartiner,1485,"","","","","[""Lait"","" Fruits à coques""]","",2024-05-03T12:52:59,[],6
6005,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-13,GOUTER,PAIN,Pain,1168,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],10
6006,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-14,DEJEUNER,DESSERT,Compote de fruits,2985,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],6
6007,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-14,DEJEUNER,ENTREE,Carottes râpées,1522,"","","","",[],"",2024-05-03T12:52:59,[],1
6008,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-14,DEJEUNER,FROMAGE,Bûche du Pilat,1178,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
6009,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-14,DEJEUNER,GARNITURE,Riz créole,1362,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céréales contenant du gluten"","" Soja"","" Graines de sésame""]",3
6010,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-14,DEJEUNER,PLAT,Cabillaud sauce beurre blanc,3276,"","ne, ne","","","[""Poissons"","" Lait"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],2
6011,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-14,GOUTER,DESSERT,Fromage frais aux fruits,2755,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],6
6012,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-14,GOUTER,DIVERS,Confiture,1162,"","","","",[],"",2024-05-03T12:52:59,[],8
6013,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-14,GOUTER,PAIN,Pain,1168,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],10
6014,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-16,DEJEUNER,DESSERT,Fruit frais,1363,"","","",S/PORC,[],"",2024-05-03T12:52:59,[],6
6015,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-16,DEJEUNER,DESSERT,Fruit frais,1363,"","","",S/VIANDE,[],"",2024-05-03T12:52:59,[],6
6016,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-16,DEJEUNER,DESSERT,Fruit frais,1363,"","","","",[],"",2024-05-03T12:52:59,[],6
6017,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-16,DEJEUNER,GARNITURE,Carottes,3187,"","","","",[],"",2024-05-03T12:52:59,[],3
6018,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-16,DEJEUNER,GARNITURE,Haricots blanc,3186,"","","","",[],"",2024-05-03T12:52:59,[],3
6019,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-16,DEJEUNER,GARNITURE,"Ragoût de haricots blancs, pomme de terre et légumes racines",3278,"","","",S/PORC,[],"",2024-05-03T12:52:59,[],3
6020,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-16,DEJEUNER,GARNITURE,"Ragoût de haricots blancs, pomme de terre et légumes racines",3278,"","","",S/VIANDE,[],"",2024-05-03T12:52:59,[],3
6021,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-16,DEJEUNER,GARNITURE,Semoule,1974,"","bio, bio","",S/PORC,"[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],3
6022,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-16,DEJEUNER,GARNITURE,Semoule,1974,"","bio, bio","",S/VIANDE,"[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],3
6023,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-16,DEJEUNER,PLAT,Plat s/viande,1138,"","","",S/PORC,[],"",2024-05-03T12:52:59,[],2
6024,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-16,DEJEUNER,PLAT,Plat s/viande,1138,"","","",S/VIANDE,[],"",2024-05-03T12:52:59,[],2
6025,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-16,DEJEUNER,PLAT,Rôti de porc  sauce chorizo,3277,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],2
6026,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-16,GOUTER,DESSERT,Fruit frais,1147,"","","","",[],"",2024-05-03T12:52:59,[],6
6027,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-16,GOUTER,DESSERT,Moelleux citron,1338,"","","","","[""Céréales contenant du gluten"","" Oeufs""]","",2024-05-03T12:52:59,[],6
6028,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-17,DEJEUNER,DESSERT,Fruit frais,2230,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],6
6029,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-17,DEJEUNER,ENTREE,Radis roses et beurre,1303,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],1
6030,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-17,DEJEUNER,PLAT,Quiche aux poireaux,2114,"","","","","[""Céréales contenant du gluten"","" Oeufs"","" Lait""]","",2024-05-03T12:52:59,[],2
6031,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-17,GOUTER,FROMAGE,St Nectaire,2617,"","aop, aop","","","[""Lait""]","",2024-05-03T12:52:59,[],5
6032,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,MATERNEL,0,2024-05-17,GOUTER,PAIN,Pain,1168,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],10
6033,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,DESSERT,Compote de fruits,2985,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],6
6034,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,DESSERT,Compote de fruits,2985,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],6
6035,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,DESSERT,Compote de fruits,2985,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],6
6036,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,DESSERT,Compote de fruits,2985,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],6
6037,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,ENTREE,Carottes râpées,1522,"","","","",[],"",2024-05-03T12:52:59,[],1
6038,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,ENTREE,Carottes râpées,1522,"","","","",[],"",2024-05-03T12:52:59,[],1
6039,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,ENTREE,Carottes râpées,1522,"","","","",[],"",2024-05-03T12:52:59,[],1
6040,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,ENTREE,Carottes râpées,1522,"","","","",[],"",2024-05-03T12:52:59,[],1
6041,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,FROMAGE,Bûche du Pilat,1178,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
6042,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,FROMAGE,Bûche du Pilat,1178,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
6043,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,FROMAGE,Bûche du Pilat,1178,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
6044,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,FROMAGE,Bûche du Pilat,1178,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
6045,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,GARNITURE,Riz créole,1362,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céréales contenant du gluten"","" Soja"","" Graines de sésame""]",3
6046,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,GARNITURE,Riz créole,1362,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céréales contenant du gluten"","" Soja"","" Graines de sésame""]",3
6047,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,GARNITURE,Riz créole,1362,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céréales contenant du gluten"","" Soja"","" Graines de sésame""]",3
6048,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,GARNITURE,Riz créole,1362,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céréales contenant du gluten"","" Soja"","" Graines de sésame""]",3
6049,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,PLAT,Cabillaud sauce beurre blanc,3276,"","ne, ne","","","[""Poissons"","" Lait"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],2
6050,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,PLAT,Cabillaud sauce beurre blanc,3276,"","ne, ne","","","[""Poissons"","" Lait"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],2
6051,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,PLAT,Cabillaud sauce beurre blanc,3276,"","ne, ne","","","[""Poissons"","" Lait"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],2
6052,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-14,DEJEUNER,PLAT,Cabillaud sauce beurre blanc,3276,"","ne, ne","","","[""Poissons"","" Lait"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],2
6053,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-17,DEJEUNER,DESSERT,Fruit frais,2230,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],6
6054,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-17,DEJEUNER,DESSERT,Fruit frais,2230,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],6
6055,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-17,DEJEUNER,DESSERT,Fruit frais,2230,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],6
6056,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-17,DEJEUNER,DESSERT,Fruit frais,2230,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],6
6057,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-17,DEJEUNER,ENTREE,Radis roses et beurre,1303,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],1
6058,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-17,DEJEUNER,ENTREE,Radis roses et beurre,1303,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],1
6059,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-17,DEJEUNER,ENTREE,Radis roses et beurre,1303,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],1
6060,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-17,DEJEUNER,ENTREE,Radis roses et beurre,1303,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],1
6061,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-17,DEJEUNER,PLAT,Quiche aux poireaux,2114,"","","","","[""Céréales contenant du gluten"","" Oeufs"","" Lait""]","",2024-05-03T12:52:59,[],2
6062,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-17,DEJEUNER,PLAT,Quiche aux poireaux,2114,"","","","","[""Céréales contenant du gluten"","" Oeufs"","" Lait""]","",2024-05-03T12:52:59,[],2
6063,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-17,DEJEUNER,PLAT,Quiche aux poireaux,2114,"","","","","[""Céréales contenant du gluten"","" Oeufs"","" Lait""]","",2024-05-03T12:52:59,[],2
6064,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.1 BERNARD PALISSY SCOLAIRE,17300,42,Autre,Scolaires,"",0,2024-05-17,DEJEUNER,PLAT,Quiche aux poireaux,2114,"","","","","[""Céréales contenant du gluten"","" Oeufs"","" Lait""]","",2024-05-03T12:52:59,[],2
6065,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.2 JEAN BART SCOLAIRE,17300,44,Autre,Scolaires,Convive adulte,0,2024-05-13,DEJEUNER,DESSERT,Yaourt nature sucré fermier,1493,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
6066,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.2 JEAN BART SCOLAIRE,17300,44,Autre,Scolaires,Convive adulte,0,2024-05-13,DEJEUNER,ENTREE,Taboulé libanais,1900,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],1
6067,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.2 JEAN BART SCOLAIRE,17300,44,Autre,Scolaires,Convive adulte,0,2024-05-13,DEJEUNER,GARNITURE,Haricots verts persillés,1125,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céleri""]",3
6068,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.2 JEAN BART SCOLAIRE,17300,44,Autre,Scolaires,Convive adulte,0,2024-05-13,DEJEUNER,PLAT,Escalope de veau hachée,1457,"","","","",[],"",2024-05-03T12:52:59,[],2
6069,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.2 JEAN BART SCOLAIRE,17300,44,Autre,Scolaires,Convive adulte,0,2024-05-14,DEJEUNER,DESSERT,Compote de fruits,2985,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],6
6070,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.2 JEAN BART SCOLAIRE,17300,44,Autre,Scolaires,Convive adulte,0,2024-05-14,DEJEUNER,ENTREE,Carottes râpées,1522,"","","","",[],"",2024-05-03T12:52:59,[],1
6071,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,3.2 JEAN BART SCOLAIRE,17300,44,Autre,Scolaires,Convive adulte,0,2024-05-14,DEJEUNER,FROMAGE,Bûche du Pilat,1178,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
