﻿_id,route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,trip_date_donnee
4459,L6,R17,RC3128885,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4460,L6,R17,RC3128886,Place de Verdun,0,0,6-8,R32067,2024-01-22 04:01:44.0
4461,L6,R17,RC3128887,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4462,L6,R17,RC3128888,Lycée Vieljeux,0,1,6-8,R32066,2024-01-22 04:01:44.0
4463,L6,R17,RC3128889,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4464,L6,R17,RC3128890,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4465,L6,R17,RC3128891,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4466,L6,R17,RC3128892,Lycée Vieljeux,0,1,6-8,R32066,2024-01-22 04:01:44.0
4467,L6,R17,RC3128893,Lycée Vieljeux,0,1,6-8,R32066,2024-01-22 04:01:44.0
4468,L6,R17,RC3128894,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4469,L6,R17,RC3128895,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4470,L6,R17,RC3128896,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4471,L6,R17,RC3128897,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4472,L6,R17,RC3128898,Lycée Vieljeux,0,1,6-8,R32066,2024-01-22 04:01:44.0
4473,L6,R17,RC3128899,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4474,L6,R17,RC3128900,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4475,L6,R17,RC3128901,Place de Verdun,0,0,6-4,R32067,2024-01-22 04:01:44.0
4476,L6,R17,RC3128902,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4477,L6,R17,RC3128903,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4478,L6,R18,RC3129020,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4479,L6,R18,RC3129021,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4480,L6,R18,RC3129022,Place de Verdun,0,0,6-17,R32067,2024-01-22 04:01:44.0
4481,L6,R18,RC3129023,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4482,L6,R18,RC3129024,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4483,L6,R18,RC3129025,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4484,L6,R18,RC3129026,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4485,L6,R18,RC3129027,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4486,L6,R18,RC3129028,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4487,L6,R18,RC3129029,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4488,L6,R18,RC3129030,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4489,L6,R18,RC3129031,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4490,L6,R18,RC3129032,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4491,L6,R18,RC3129033,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4492,L6,R18,RC3129034,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4493,L6,R18,RC3129035,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4494,L6,R18,RC3129036,Lycée Vieljeux,0,1,6-8,R32066,2024-01-22 04:01:44.0
4495,L6,R18,RC3129037,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4496,L6,R18,RC3129038,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4497,L6,R18,RC3129039,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4498,L6,R18,RC3129040,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4499,L6,R18,RC3129041,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4500,L6,R18,RC3129042,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4501,L6,R18,RC3129043,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4502,L6,R18,RC3129044,Place de Verdun,0,0,6-8,R32067,2024-01-22 04:01:44.0
4503,L6,R18,RC3129045,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4504,L6,R18,RC3129046,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4505,L6,R18,RC3129047,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4506,L6,R18,RC3129048,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4507,L6,R18,RC3129049,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4508,L6,R18,RC3129050,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4509,L6,R18,RC3129051,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4510,L6,R18,RC3129052,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4511,L6,R18,RC3129053,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4512,L6,R18,RC3129054,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4513,L6,R18,RC3129055,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4514,L6,R18,RC3129056,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4515,L6,R18,RC3129057,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4516,L6,R18,RC3129058,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4517,L6,R18,RC3129059,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4518,L6,R18,RC3129060,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4519,L6,R18,RC3129061,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4520,L6,R18,RC3129062,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4521,L6,R18,RC3129063,Lycée Vieljeux,0,1,6-17,R32066,2024-01-22 04:01:44.0
4522,L6,R18,RC3129064,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4523,L6,R18,RC3129065,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4524,L6,R18,RC3129066,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4525,L6,R18,RC3129067,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4526,L6,R18,RC3129068,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4527,L6,R18,RC3129069,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4528,L6,R18,RC3129070,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4529,L6,R18,RC3129071,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4530,L6,R18,RC3129072,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4531,L6,R18,RC3129073,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4532,L6,R18,RC3129074,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4533,L6,R18,RC3129075,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4534,L6,R18,RC3129076,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4535,L6,R18,RC3129077,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4536,L6,R18,RC3129078,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4537,L6,R20,RC3126660,Place de Verdun,0,0,6-4,R32067,2024-01-22 04:01:44.0
4538,L6,R20,RC3126661,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4539,L6,R20,RC3126663,Lycée Vieljeux,0,1,6-6,R32066,2024-01-22 04:01:44.0
4540,L6,R20,RC3126664,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4541,L6,R20,RC3126665,Place de Verdun,0,0,6-4,R32067,2024-01-22 04:01:44.0
4542,L6,R20,RC3126667,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4543,L6,R20,RC3126668,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4544,L6,R20,RC3126669,Place de Verdun,0,0,6-6,R32067,2024-01-22 04:01:44.0
4545,L6,R20,RC3126670,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4546,L6,R20,RC3126671,Lycée Vieljeux,0,1,6-6,R32066,2024-01-22 04:01:44.0
4547,L6,R20,RC3126674,Lycée Vieljeux,0,1,6-4,R32066,2024-01-22 04:01:44.0
4548,L6,R20,RC3126675,Lycée Vieljeux,0,1,6-4,R32066,2024-01-22 04:01:44.0
4549,L6,R20,RC3126684,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4550,L6,R20,RC3126691,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4551,L6,R20,RC3126697,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4552,L6,R20,RC3126703,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4553,L6,R20,RC3126705,Place de Verdun,0,0,6-6,R32067,2024-01-22 04:01:44.0
4554,L6,R20,RC3126706,Place de Verdun,0,0,6-6,R32067,2024-01-22 04:01:44.0
4555,L6,R20,RC3126708,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4556,L6,R20,RC3126710,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4557,L6,R20,RC3126712,Lycée Vieljeux,0,1,6-4,R32066,2024-01-22 04:01:44.0
4558,L6,R20,RC3126715,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4559,L6,R20,RC3126717,Place de Verdun,0,0,6-4,R32067,2024-01-22 04:01:44.0
4560,L6,R20,RC3126718,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4561,L6,R20,RC3126719,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4562,L6,R20,RC3126720,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4563,L6,R20,RC3126721,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4564,L6,R20,RC3126724,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4565,L6,R20,RC3126726,Place de Verdun,0,0,6-6,R32067,2024-01-22 04:01:44.0
4566,L6,R20,RC3126728,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4567,L6,R20,RC3126730,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4568,L6,R20,RC3126734,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4569,L6,R20,RC3126740,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4570,L6,R20,RC3126744,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4571,L6,R20,RC3126745,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4572,L6,R20,RC3126746,Lycée Vieljeux,0,1,6-4,R32066,2024-01-22 04:01:44.0
4573,L6,R20,RC3126778,Place de Verdun,0,0,6-4,R32067,2024-01-22 04:01:44.0
4574,L6,R20,RC3126779,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4575,L6,R20,RC3126780,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4576,L6,R20,RC3126782,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4577,L6,R20,RC3126783,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4578,L6,R20,RC3126784,Place de Verdun,0,0,6-4,R32067,2024-01-22 04:01:44.0
4579,L6,R20,RC3126785,Place de Verdun,0,0,6-6,R32067,2024-01-22 04:01:44.0
4580,L6,R20,RC3126786,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4581,L6,R20,RC3126788,Lycée Vieljeux,0,1,6-6,R32066,2024-01-22 04:01:44.0
4582,L6,R20,RC3126789,Lycée Vieljeux,0,1,6-4,R32066,2024-01-22 04:01:44.0
4583,L6,R20,RC3126791,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4584,L6,R20,RC3126793,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4585,L6,R20,RC3126796,Lycée Vieljeux,0,1,6-6,R32066,2024-01-22 04:01:44.0
4586,L6,R20,RC3126799,Lycée Vieljeux,0,1,6-6,R32066,2024-01-22 04:01:44.0
4587,L6,R20,RC3126800,Place de Verdun,0,0,6-4,R32067,2024-01-22 04:01:44.0
4588,L6,R20,RC3126802,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4589,L6,R20,RC3126803,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4590,L6,R20,RC3126805,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4591,L6,R20,RC3126807,Lycée Vieljeux,0,1,6-6,R32066,2024-01-22 04:01:44.0
4592,L6,R20,RC3126810,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4593,L6,R20,RC3126812,Lycée Vieljeux,0,1,6-4,R32066,2024-01-22 04:01:44.0
4594,L6,R21,RC3096222,Place de Verdun,0,0,6-8,R31835,2024-01-22 04:01:44.0
4595,L6,R21,RC3096223,Lycée Vieljeux,0,1,6-10,R31834,2024-01-22 04:01:44.0
4596,L6,R21,RC3096224,Place de Verdun,0,0,6-17,R31835,2024-01-22 04:01:44.0
4597,L6,R21,RC3096225,Place de Verdun,0,0,6-10,R31835,2024-01-22 04:01:44.0
4598,L6,R21,RC3096226,Place de Verdun,0,0,6-5,R31835,2024-01-22 04:01:44.0
4599,L6,R21,RC3096227,Place de Verdun,0,0,6-2,R31835,2024-01-22 04:01:44.0
4600,L6,R21,RC3096228,Place de Verdun,0,0,6-3,R31835,2024-01-22 04:01:44.0
4601,L6,R21,RC3096229,Lycée Vieljeux,0,1,6-2,R31834,2024-01-22 04:01:44.0
4602,L6,R21,RC3096230,Lycée Vieljeux,0,1,6-18,R31834,2024-01-22 04:01:44.0
4603,L6,R21,RC3096231,Lycée Vieljeux,0,1,6-3,R31834,2024-01-22 04:01:44.0
4604,L6,R21,RC3096232,Lycée Vieljeux,0,1,6-8,R31834,2024-01-22 04:01:44.0
4605,L6,R21,RC3096233,Lycée Vieljeux,0,1,6-10,R31834,2024-01-22 04:01:44.0
4606,L6,R21,RC3096234,Lycée Vieljeux,0,1,6-2,R31834,2024-01-22 04:01:44.0
4607,L6,R21,RC3096235,Lycée Vieljeux,0,1,6-3,R31834,2024-01-22 04:01:44.0
4608,L6,R21,RC3096236,Place de Verdun,0,0,6-3,R31835,2024-01-22 04:01:44.0
4609,L6,R21,RC3096237,Lycée Vieljeux,0,1,6-3,R31834,2024-01-22 04:01:44.0
4610,L6,R21,RC3096238,Lycée Vieljeux,0,1,6-8,R31834,2024-01-22 04:01:44.0
4611,L6,R21,RC3096239,Lycée Vieljeux,0,1,6-2,R31834,2024-01-22 04:01:44.0
4612,L6,R21,RC3096240,Lycée Vieljeux,0,1,6-10,R31834,2024-01-22 04:01:44.0
4613,L6,R21,RC3096241,Lycée Vieljeux,0,1,6-2,R31834,2024-01-22 04:01:44.0
4614,L6,R21,RC3096242,Lycée Vieljeux,0,1,6-3,R31834,2024-01-22 04:01:44.0
4615,L6,R21,RC3096243,Lycée Vieljeux,0,1,6-5,R31834,2024-01-22 04:01:44.0
4616,L6,R21,RC3096244,Lycée Vieljeux,0,1,6-10,R31834,2024-01-22 04:01:44.0
4617,L6,R21,RC3096245,Place de Verdun,0,0,6-2,R31835,2024-01-22 04:01:44.0
4618,L6,R21,RC3096246,Place de Verdun,0,0,6-8,R31835,2024-01-22 04:01:44.0
4619,L6,R21,RC3096247,Place de Verdun,0,0,6-3,R31835,2024-01-22 04:01:44.0
4620,L6,R21,RC3096248,Place de Verdun,0,0,6-8,R31835,2024-01-22 04:01:44.0
4621,L6,R21,RC3096249,Place de Verdun,0,0,6-5,R31835,2024-01-22 04:01:44.0
4622,L6,R21,RC3096250,Place de Verdun,0,0,6-2,R31835,2024-01-22 04:01:44.0
4623,L6,R21,RC3096251,Place de Verdun,0,0,6-8,R31835,2024-01-22 04:01:44.0
4624,L6,R21,RC3096252,Place de Verdun,0,0,6-3,R31835,2024-01-22 04:01:44.0
4625,L6,R21,RC3096253,Place de Verdun,0,0,6-10,R31835,2024-01-22 04:01:44.0
4626,L6,R21,RC3096254,Place de Verdun,0,0,6-5,R31835,2024-01-22 04:01:44.0
4627,L6,R21,RC3096255,Place de Verdun,0,0,6-3,R31835,2024-01-22 04:01:44.0
4628,L6,R21,RC3096256,Place de Verdun,0,0,6-10,R31835,2024-01-22 04:01:44.0
4629,L6,R21,RC3096257,Place de Verdun,0,0,6-18,R31835,2024-01-22 04:01:44.0
4630,L6,R21,RC3096258,Place de Verdun,0,0,6-2,R31835,2024-01-22 04:01:44.0
4631,L6,R21,RC3096259,Place de Verdun,0,0,6-10,R31835,2024-01-22 04:01:44.0
4632,L6,R21,RC3096260,Place de Verdun,0,0,6-3,R31835,2024-01-22 04:01:44.0
4633,L6,R21,RC3096261,Place de Verdun,0,0,6-10,R31835,2024-01-22 04:01:44.0
4634,L6,R21,RC3096262,Place de Verdun,0,0,6-5,R31835,2024-01-22 04:01:44.0
4635,L6,R21,RC3096263,Place de Verdun,0,0,6-2,R31835,2024-01-22 04:01:44.0
4636,L6,R21,RC3096264,Place de Verdun,0,0,6-8,R31835,2024-01-22 04:01:44.0
4637,L6,R21,RC3096265,Lycée Vieljeux,0,1,6-17,R31834,2024-01-22 04:01:44.0
4638,L6,R21,RC3096266,Lycée Vieljeux,0,1,6-8,R31834,2024-01-22 04:01:44.0
4639,L6,R21,RC3096267,Lycée Vieljeux,0,1,6-2,R31834,2024-01-22 04:01:44.0
4640,L6,R21,RC3096268,Lycée Vieljeux,0,1,6-3,R31834,2024-01-22 04:01:44.0
4641,L6,R21,RC3096269,Lycée Vieljeux,0,1,6-5,R31834,2024-01-22 04:01:44.0
4642,L6,R21,RC3096270,Lycée Vieljeux,0,1,6-8,R31834,2024-01-22 04:01:44.0
4643,L6,R21,RC3096271,Lycée Vieljeux,0,1,6-8,R31834,2024-01-22 04:01:44.0
4644,L6,R21,RC3096272,Place de Verdun,0,0,6-2,R31835,2024-01-22 04:01:44.0
4645,L6,R21,RC3096273,Lycée Vieljeux,0,1,6-10,R31834,2024-01-22 04:01:44.0
4646,L6,R21,RC3096274,Lycée Vieljeux,0,1,6-3,R31834,2024-01-22 04:01:44.0
4647,L6,R21,RC3096275,Lycée Vieljeux,0,1,6-5,R31834,2024-01-22 04:01:44.0
4648,L6,R21,RC3096276,Lycée Vieljeux,0,1,6-8,R31834,2024-01-22 04:01:44.0
4649,L6,R21,RC3096277,Lycée Vieljeux,0,1,6-10,R31834,2024-01-22 04:01:44.0
4650,L6,R21,RC3096278,Lycée Vieljeux,0,1,6-2,R31834,2024-01-22 04:01:44.0
4651,L6,R21,RC3096279,Lycée Vieljeux,0,1,6-18,R31834,2024-01-22 04:01:44.0
4652,L6,R21,RC3096280,Place de Verdun,0,0,6-18,R31835,2024-01-22 04:01:44.0
4653,L6,R22,RC3126672,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4654,L6,R22,RC3126814,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4655,L6,R22,RC3126815,Place de Verdun,0,0,6-17,R32067,2024-01-22 04:01:44.0
4656,L6,R22,RC3126816,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4657,L6,R22,RC3126817,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4658,L6,R22,RC3126818,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4659,L6,R22,RC3126819,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4660,L6,R22,RC3126820,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4661,L6,R22,RC3126821,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4662,L6,R22,RC3126822,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4663,L6,R22,RC3126823,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4664,L6,R22,RC3126824,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4665,L6,R22,RC3126825,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4666,L6,R22,RC3126826,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4667,L6,R22,RC3126827,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4668,L6,R22,RC3126828,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4669,L6,R22,RC3126829,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4670,L6,R22,RC3126830,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4671,L6,R22,RC3126831,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4672,L6,R22,RC3126832,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4673,L6,R22,RC3126833,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4674,L6,R22,RC3126834,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4675,L6,R22,RC3126835,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4676,L6,R22,RC3126836,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4677,L6,R22,RC3126837,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4678,L6,R22,RC3126838,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4679,L6,R22,RC3126839,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4680,L6,R22,RC3126840,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4681,L6,R22,RC3126841,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4682,L6,R22,RC3126842,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4683,L6,R22,RC3126843,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4684,L6,R22,RC3126844,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4685,L6,R22,RC3126845,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4686,L6,R22,RC3126846,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4687,L6,R22,RC3126847,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4688,L6,R22,RC3126848,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4689,L6,R22,RC3126849,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4690,L6,R22,RC3126850,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4691,L6,R22,RC3126851,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4692,L6,R22,RC3126852,Place de Verdun,0,0,6-3,R32067,2024-01-22 04:01:44.0
4693,L6,R22,RC3126853,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4694,L6,R22,RC3126854,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4695,L6,R22,RC3126855,Place de Verdun,0,0,6-1,R32067,2024-01-22 04:01:44.0
4696,L6,R22,RC3126856,Lycée Vieljeux,0,1,6-17,R32066,2024-01-22 04:01:44.0
4697,L6,R22,RC3126857,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4698,L6,R22,RC3126858,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4699,L6,R22,RC3126859,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4700,L6,R22,RC3126860,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4701,L6,R22,RC3126861,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4702,L6,R22,RC3126862,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4703,L6,R22,RC3126863,Place de Verdun,0,0,6-2,R32067,2024-01-22 04:01:44.0
4704,L6,R22,RC3126864,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4705,L6,R22,RC3126865,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4706,L6,R22,RC3126866,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4707,L6,R22,RC3126867,Lycée Vieljeux,0,1,6-1,R32066,2024-01-22 04:01:44.0
4708,L6,R22,RC3126868,Lycée Vieljeux,0,1,6-3,R32066,2024-01-22 04:01:44.0
4709,L6,R22,RC3126869,Lycée Vieljeux,0,1,6-2,R32066,2024-01-22 04:01:44.0
4710,L6,R4,RC3096739,Place de Verdun,0,0,6-1,R31835,2024-01-22 04:01:44.0
4711,L6,R4,RC3096740,Lycée Vieljeux,0,1,6-10,R31834,2024-01-22 04:01:44.0
4712,L6,R4,RC3096741,Place de Verdun,0,0,6-17,R31835,2024-01-22 04:01:44.0
4713,L6,R4,RC3096742,Place de Verdun,0,0,6-10,R31835,2024-01-22 04:01:44.0
4714,L6,R4,RC3096743,Place de Verdun,0,0,6-5,R31835,2024-01-22 04:01:44.0
4715,L6,R4,RC3096744,Place de Verdun,0,0,6-2,R31835,2024-01-22 04:01:44.0
4716,L6,R4,RC3096745,Place de Verdun,0,0,6-3,R31835,2024-01-22 04:01:44.0
4717,L6,R4,RC3096746,Lycée Vieljeux,0,1,6-2,R31834,2024-01-22 04:01:44.0
4718,L6,R4,RC3096747,Lycée Vieljeux,0,1,6-5,R31834,2024-01-22 04:01:44.0
4719,L6,R4,RC3096748,Lycée Vieljeux,0,1,6-3,R31834,2024-01-22 04:01:44.0
4720,L6,R4,RC3096749,Lycée Vieljeux,0,1,6-1,R31834,2024-01-22 04:01:44.0
4721,L6,R4,RC3096750,Lycée Vieljeux,0,1,6-10,R31834,2024-01-22 04:01:44.0
4722,L6,R4,RC3096751,Lycée Vieljeux,0,1,6-2,R31834,2024-01-22 04:01:44.0
4723,L6,R4,RC3096752,Lycée Vieljeux,0,1,6-3,R31834,2024-01-22 04:01:44.0
4724,L6,R4,RC3096753,Place de Verdun,0,0,6-3,R31835,2024-01-22 04:01:44.0
4725,L6,R4,RC3096754,Lycée Vieljeux,0,1,6-3,R31834,2024-01-22 04:01:44.0
4726,L6,R4,RC3096755,Lycée Vieljeux,0,1,6-1,R31834,2024-01-22 04:01:44.0
4727,L6,R4,RC3096756,Lycée Vieljeux,0,1,6-2,R31834,2024-01-22 04:01:44.0
4728,L6,R4,RC3096757,Lycée Vieljeux,0,1,6-10,R31834,2024-01-22 04:01:44.0
