﻿_id,cp_libellebudget,cp_indicfonction_invest,cp_indicateurdepensesrecettes,cp_libelleoperation,cp_libelletype,cp_libellefonction,cp_libellechapitre,cp_intitulenature,cp_gestionnairelibelle,cp_libellesupergestionn,cp_estimeexerc
3186,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8105
3187,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,"INFORMATION, COMMUNICATION, PUBLICITE",Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
3188,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),12674
3189,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),14915
3190,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),53298
3191,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),14239
3192,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),87523
3193,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),144481
3194,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),181396
3195,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),7933
3196,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),23800
3197,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),31734
3198,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),39668
3199,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),80498
3200,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),93131
3201,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),30375
3202,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),261
3203,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),345
3204,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),428
3205,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,6474 - VERSEMENTS AUX AUTRES OEUVRES SOCIALES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
3206,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),5499
3207,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),6306
3208,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),334
3209,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),669
3210,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1378
3211,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),3348
3212,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),149392
3213,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,64888 - COLONIES DE VACANCES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
3214,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 67,6711 - INTERETS MORATOIRES ET PENALITES SUR MARCHES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
3215,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 67,673 - TITRES ANNULES (SUR EXERCICES ANTERIEURS),REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
3216,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),433
3217,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1095
3218,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),3287
3219,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),5478
3220,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),11216
3221,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2595
3222,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),9014
3223,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),27022
3224,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),83259
3225,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),54045
3226,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),105825
3227,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),81068
3228,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),5395
3229,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),220142
3230,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),44437
3231,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),247165
3232,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8550
3233,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),344241
3234,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),17101
3235,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),5273
3236,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,64883 - CPTE SUPPR.-FRAIS STAGES-FORMAT.-DEPLACTS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
3237,ERTOM,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,E.R.T.O.M.,Chapitre 012,64888 - COLONIES DE VACANCES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
3238,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1858
3239,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),763
3240,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1552
3241,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2224
3242,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2415
3243,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1428
3244,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1785
3245,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),3619
3246,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4326
3247,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8803
3248,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),30070
3249,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),39866
3250,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),134899
3251,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),92569
3252,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),388
3253,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8831
3254,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),829841
3255,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),27716
3256,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2913
3257,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),5826
3258,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8318
3259,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),59936
3260,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),74726
3261,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),88737
3262,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),985
3263,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1937
3264,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),6243
3265,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),18730
3266,DEVELOPPEMENT ECONOMIQUE,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES ECONOMIQUES,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),496
3267,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4712
3268,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),10098
3269,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),11276
3270,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),14122
3271,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1553
3272,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),679
3273,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2457
3274,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1359
3275,DECHETTERIES-STATION DE COMPOS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DECHETTERIES - STATION DE COMPOSTAGE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2719
