﻿_id,stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,location_type,parent_station,date_donnee
702,P1342,1342,Résistance,[ResisVi] Abri,46.169602,-1.18023,0,A4849,2024-01-22 04:01:44.0
703,P1343,1343,Rossignolette,[RossiAy] ASpln,46.165416,-1.186819,0,A2292,2024-01-22 04:01:44.0
704,P1344,1344,Rossignolette,[RossiLP] Abri,46.165311,-1.186044,0,A2292,2024-01-22 04:01:44.0
705,P1345,1345,Saint-Maurice,[StMauAy] Abri,46.164047,-1.17493,0,A2294,2024-01-22 04:01:44.0
706,P1346,1346,Saint-Maurice,[StMauLP] Abri,46.164188,-1.17528,0,A2294,2024-01-22 04:01:44.0
707,P1347,1347,Schuman,[ScmanEx] NON,46.165958,-1.1786,0,A5913,2024-01-22 04:01:44.0
708,P1348,1348,Schuman,[ScmanLl] NON,46.165622,-1.178119,0,A5913,2024-01-22 04:01:44.0
709,P1349,1349,Tribunal d'Instance,[TribuMr] ASpln,46.167688,-1.166913,0,A4858,2024-01-22 04:01:44.0
710,P1350,1350,Tribunal d'Instance,[TribuVi] Abri,46.167269,-1.166316,0,A4858,2024-01-22 04:01:44.0
711,P1351,1351,Résistance,[ResisD2] PP RTCR,46.169508,-1.180922,0,A4849,2024-01-22 04:01:44.0
712,P1352,1352,Résistance,[ResisLP] AScen,46.169402,-1.180625,0,A4849,2024-01-22 04:01:44.0
713,P1400,1400,11 Novembre 1918,[11N18Lg] Abri,46.173733,-1.150302,0,A2253,2024-01-22 04:01:44.0
714,P1401,1401,11 Novembre 1918,[11N18Bo] Abri,46.172988,-1.150541,0,A2253,2024-01-22 04:01:44.0
715,P1402,1402,Claude Masse,[ClMasMr] Abri,46.162675,-1.160313,0,A4821,2024-01-22 04:01:44.0
716,P1403,1403,Claude Masse,[ClMasVi] Abri,46.162675,-1.161075,0,A4821,2024-01-22 04:01:44.0
717,P1404,1404,Colbert,[CbertNi] AScln,46.167741,-1.159113,0,A4822,2024-01-22 04:01:44.0
718,P1405,1405,Colbert,[CbertPV] AScln,46.168669,-1.158836,0,A4822,2024-01-22 04:01:44.0
719,P1406,1406,Coligny,[ColigLP] ASpln,46.163219,-1.165741,0,A4824,2024-01-22 04:01:44.0
720,P1407,1407,Coligny,[ColigMr] ASpln,46.163813,-1.164941,0,A4824,2024-01-22 04:01:44.0
721,P1408,1408,Coligny,[ColigVi] Abri,46.162905,-1.1636,0,A4824,2024-01-22 04:01:44.0
722,P1409,1409,Coligny Guiton,[CoGuiCB] Abri,46.159658,-1.1652,0,A4825,2024-01-22 04:01:44.0
723,P1410,1410,Coligny Guiton,[CoGuiPe] Abri,46.159511,-1.164813,0,A4825,2024-01-22 04:01:44.0
724,P1411,1411,Franck Espoir,[FEspoNi] AScen,46.172877,-1.160727,0,A4834,2024-01-22 04:01:44.0
725,P1412,1412,Franck Espoir,[FEspoPV] Abri,46.172869,-1.160875,0,A4834,2024-01-22 04:01:44.0
726,P1413,1413,Jéricho,[JericPV] AScln,46.166344,-1.159608,0,A4839,2024-01-22 04:01:44.0
727,P1414,1414,Jourdan,[JourdNi] AScen,46.163863,-1.158569,0,A4840,2024-01-22 04:01:44.0
728,P1415,1415,Jourdan,[JourdPV] AScen,46.164225,-1.158888,0,A4840,2024-01-22 04:01:44.0
729,P1416,1416,La Genette,[GenetCB] Abri,46.160741,-1.172047,0,A2268,2024-01-22 04:01:44.0
730,P1417,1417,La Genette,[GenetPe] Abri,46.160555,-1.171527,0,A2268,2024-01-22 04:01:44.0
731,P1418,1418,La Trompette,[TrompNi] AScen,46.170963,-1.15878,0,A2269,2024-01-22 04:01:44.0
732,P1419,1419,La Trompette,[TrompPV] Abri,46.170838,-1.158847,0,A2269,2024-01-22 04:01:44.0
733,P1420,1420,Lycée Vieljeux,[LyVjeBo] Abri,46.176886,-1.151927,0,A2278,2024-01-22 04:01:44.0
734,P1421,1421,Lycée Vieljeux,[LyVjeLg] Abri,46.177258,-1.151375,0,A2278,2024-01-22 04:01:44.0
735,P1422,1422,Lycée Vieljeux,[LyVjePV] Abri,46.177261,-1.151716,0,A2278,2024-01-22 04:01:44.0
736,P1423,1423,Missy,[MissyAy] Abri,46.163311,-1.167711,0,A4866,2024-01-22 04:01:44.0
737,P1424,1424,Missy,[MissyLP] Abri,46.163477,-1.168486,0,A4866,2024-01-22 04:01:44.0
738,P1425,1425,Point du Jour,[PtJouCB] AScen,46.161369,-1.175713,0,A4877,2024-01-22 04:01:44.0
739,P1426,1426,Point du Jour,[PtJouPe] Abri,46.161169,-1.175433,0,A4877,2024-01-22 04:01:44.0
740,P1427,1427,Renaudot,[RndotCB] AScen,46.159038,-1.161397,0,A2291,2024-01-22 04:01:44.0
741,P1428,1428,Renaudot,[RndotPe] Abri,46.158966,-1.161386,0,A2291,2024-01-22 04:01:44.0
742,P1429,1429,Voltaire,[VoltaCB] AScen,46.160147,-1.168372,0,A4891,2024-01-22 04:01:44.0
743,P1430,1430,Voltaire,[VoltaPe] AScln,46.160063,-1.168419,0,A4891,2024-01-22 04:01:44.0
744,P1500,1500,Beauregard,"",46.16772,-1.140914,0,A4996,2024-01-22 04:01:44.0
745,P1501,1501,Beauregard,"",46.167735,-1.141291,0,A4996,2024-01-22 04:01:44.0
746,P1502,1502,Bourgogne,[BgognMn] ASpln,46.172397,-1.124638,0,A5712,2024-01-22 04:01:44.0
747,P1503,1503,Centre de Soins,[CSoinSX] AScen,46.17513,-1.131425,0,A2270,2024-01-22 04:01:44.0
748,P1504,1504,Champ de Mars,[CMarsPV] Abri,46.169433,-1.148997,0,A2259,2024-01-22 04:01:44.0
749,P1505,1505,Champ de Mars,[CMarsSX] Abri,46.169461,-1.148555,0,A2259,2024-01-22 04:01:44.0
750,P1506,1506,Château du Prieuré,[ChPriPV] AScln,46.171774,-1.147502,0,A5001,2024-01-22 04:01:44.0
751,P1507,1507,Château du Prieuré,[ChPriSX] AScln,46.172816,-1.146663,0,A5001,2024-01-22 04:01:44.0
752,P1508,1508,Clinique,[CliniMn] Abri,46.173769,-1.127386,0,A5713,2024-01-22 04:01:44.0
753,P1509,1509,Cognehors,[CogneBe] Abri,46.167224,-1.139302,0,A8020,2024-01-22 04:01:44.0
754,P1510,1510,Cognehors,[CogneMn] ASpln,46.167033,-1.140713,0,A8020,2024-01-22 04:01:44.0
755,P1511,1511,Collège de Beauregard,[CoBeaPV] Abri,46.171097,-1.132516,0,A2261,2024-01-22 04:01:44.0
756,P1512,1512,Dufresse,"",46.171467,-1.137254,0,A5004,2024-01-22 04:01:44.0
757,P1513,1513,Dufresse,"",46.171526,-1.137254,0,A5004,2024-01-22 04:01:44.0
758,P1514,1514,Electro,[ElectPV] Abri,46.170188,-1.146541,0,A5006,2024-01-22 04:01:44.0
759,P1515,1515,Electro,[ElectSX] Abri,46.170261,-1.146408,0,A5006,2024-01-22 04:01:44.0
760,P1516,1516,Hôpital Lafond,[HLafoPV] Abri,46.176511,-1.136369,0,A2266,2024-01-22 04:01:44.0
761,P1517,1517,Hôpital Lafond,[HLafoSX] AScen,46.176461,-1.135941,0,A2266,2024-01-22 04:01:44.0
762,P1518,1518,Le Gué,[LeGuePV] AScln,46.176172,-1.139597,0,A4853,2024-01-22 04:01:44.0
763,P1519,1519,Le Gué,[LeGueSX] AScln,46.176113,-1.139408,0,A4853,2024-01-22 04:01:44.0
764,P1520,1520,Léon Jouhaux,"",46.178507,-1.141597,0,A4934,2024-01-22 04:01:44.0
765,P1521,1521,Léon Jouhaux,"",46.178574,-1.141701,0,A4934,2024-01-22 04:01:44.0
766,P1522,1522,Maquis,"",46.17332,-1.135274,0,A6930,2024-01-22 04:01:44.0
767,P1523,1523,Maquis,"",46.173356,-1.135318,0,A6930,2024-01-22 04:01:44.0
768,P1524,1524,Marius Lacroix,"",46.168903,-1.145626,0,A5507,2024-01-22 04:01:44.0
769,P1525,1525,Marius Lacroix,"",46.168625,-1.144194,0,A5507,2024-01-22 04:01:44.0
770,P1526,1526,Mistral,"",46.16927,-1.138792,0,A6929,2024-01-22 04:01:44.0
771,P1527,1527,Mistral,"",46.169887,-1.138687,0,A6929,2024-01-22 04:01:44.0
772,P1528,1528,Place de Lafond,[PLfonPV] Abri,46.174019,-1.145516,0,A2281,2024-01-22 04:01:44.0
773,P1529,1529,Place de Lafond,[PLfonSX] AScln,46.174125,-1.145302,0,A2281,2024-01-22 04:01:44.0
774,P1530,1530,Soissons,[SoissPV] Abri,46.175238,-1.143036,0,A5028,2024-01-22 04:01:44.0
775,P1531,1531,Soissons,[SoissSX] AScln,46.175008,-1.14333,0,A5028,2024-01-22 04:01:44.0
776,P1600,1600,André Garnerin,"",46.167093,-1.123846,0,A4896,2024-01-22 04:01:44.0
777,P1601,1601,André Garnerin,"",46.167736,-1.124563,0,A4896,2024-01-22 04:01:44.0
778,P1602,1602,Cimetière de Saint-Eloi,[CimSECB] AScen,46.162969,-1.129838,0,A5003,2024-01-22 04:01:44.0
779,P1603,1603,Cimetière de Saint-Eloi,[CimSEPe] AScln,46.163127,-1.129777,0,A5003,2024-01-22 04:01:44.0
780,P1604,1604,Géraniums,[GeranCB] AScen,46.164375,-1.124677,0,A5008,2024-01-22 04:01:44.0
781,P1605,1605,Géraniums,[GeranPe] AScen,46.164441,-1.124075,0,A5008,2024-01-22 04:01:44.0
782,P1606,1606,Iris,[IrisBe] Abri,46.168266,-1.131716,0,A5010,2024-01-22 04:01:44.0
783,P1607,1607,Iris,[IrisMn] Abri,46.167858,-1.133491,0,A5010,2024-01-22 04:01:44.0
784,P1608,1608,Jacques Charles,"",46.165617,-1.123669,0,A4909,2024-01-22 04:01:44.0
785,P1609,1609,Jacques Charles,"",46.165484,-1.123843,0,A4909,2024-01-22 04:01:44.0
786,P1610,1610,LEP Rompsay,[LEPRoLE] NON,46.161044,-1.126277,0,A2274,2024-01-22 04:01:44.0
787,P1611,1611,LEP Rompsay,[LEPRoPV] Abri,46.160983,-1.126691,0,A2274,2024-01-22 04:01:44.0
788,P1612,1612,Les Sauniers,[LSaunCB] AScen,46.161261,-1.138605,0,A7256,2024-01-22 04:01:44.0
789,P1613,1613,Les Sauniers,[LSaunPe] AScen,46.161147,-1.138588,0,A7256,2024-01-22 04:01:44.0
790,P1614,1614,Lully,[LullyCB] Abri,46.160877,-1.129211,0,A5022,2024-01-22 04:01:44.0
791,P1615,1615,Moulin des Justices,[MJustBe] Abri,46.170144,-1.126211,0,A4917,2024-01-22 04:01:44.0
792,P1616,1616,Moulin des Justices,[MJustMn] Abri,46.170849,-1.124425,0,A4917,2024-01-22 04:01:44.0
793,P1617,1617,Patte d'Oie,[PatOiBe] ASpln,46.166933,-1.135752,0,A5026,2024-01-22 04:01:44.0
794,P1618,1618,Patte d'Oie,[PatOiMn] Abri,46.166816,-1.136625,0,A5026,2024-01-22 04:01:44.0
795,P1619,1619,Porte Royale,[PRyalCB] Abri,46.162238,-1.141902,0,A2286,2024-01-22 04:01:44.0
796,P1620,1620,Porte Royale,[PRyalPe] Abri,46.162177,-1.141488,0,A2286,2024-01-22 04:01:44.0
797,P1621,1621,Primevères,[PrimeMn] Abri,46.168997,-1.130011,0,A4925,2024-01-22 04:01:44.0
798,P1622,1622,Ravel,[RavelCB] Abri,46.163922,-1.126908,0,A8025,2024-01-22 04:01:44.0
799,P1623,1623,Ravel,[RavelPe] AScen,46.163933,-1.126363,0,A8025,2024-01-22 04:01:44.0
800,P1624,1624,Saint-Saëns,[SaensCB] AScen,46.161302,-1.134166,0,A8028,2024-01-22 04:01:44.0
801,P1625,1625,Saint-Saëns,[SaensPe] AScen,46.161191,-1.134155,0,A8028,2024-01-22 04:01:44.0
802,P1700,1700,14 Juillet,[14juiMr] Abri,46.152186,-1.124625,0,A5046,2024-01-22 04:01:44.0
803,P1701,1701,14 Juillet,[14juiVi] ASpln,46.151977,-1.123744,0,A5046,2024-01-22 04:01:44.0
804,P1702,1702,Billaud Varenne,[BiVarMr] Abri,46.152063,-1.121691,0,A4971,2024-01-22 04:01:44.0
805,P1703,1703,Billaud Varenne,[BiVarVi] ASpln,46.151947,-1.121744,0,A4971,2024-01-22 04:01:44.0
806,P1704,1704,Clos Margat,[CMgatSR] AScln,46.15655,-1.119933,0,A4974,2024-01-22 04:01:44.0
807,P1705,1705,Convention,[ConveMr] Abri,46.15143,-1.117902,0,A4975,2024-01-22 04:01:44.0
808,P1706,1706,Convention,[ConveVi] ASpln,46.151333,-1.117883,0,A4975,2024-01-22 04:01:44.0
809,P1707,1707,Ecole Lavoisier,"",46.154382,-1.127342,0,A4930,2024-01-22 04:01:44.0
810,P1708,1708,Ecole Lavoisier,"",46.154376,-1.127278,0,A4930,2024-01-22 04:01:44.0
811,P1709,1709,Fabre d'Eglantine,[FabreMr] Abri,46.150822,-1.116049,0,A2263,2024-01-22 04:01:44.0
812,P1710,1710,Fabre d'Eglantine,[FabrePe] AScen,46.150744,-1.116066,0,A2263,2024-01-22 04:01:44.0
813,P1711,1711,Collège Fabre d'Eglantine,[ColFaSR] AScen,46.152044,-1.115227,0,A2260,2024-01-22 04:01:44.0
814,P1712,1712,Gare La Rochelle - Jean Moulin,[GaJMoMr] Abri,46.152908,-1.139344,0,A4838,2024-01-22 04:01:44.0
815,P1713,1713,Gare La Rochelle - Jean Moulin,[GaJMoVi] Abri,46.152697,-1.139472,0,A4838,2024-01-22 04:01:44.0
816,P1714,1714,Jean-Paul Sartre,[JPSarDB] AScln,46.153941,-1.116361,0,A6852,2024-01-22 04:01:44.0
817,P1715,1715,Jean-Paul Sartre,[JPSarSR] AScen,46.153752,-1.116427,0,A6852,2024-01-22 04:01:44.0
818,P1716,1716,Lavoisier,[LavoiMr] Abri,46.152975,-1.126597,0,A4893,2024-01-22 04:01:44.0
819,P1717,1717,Lavoisier,[LavoiVi] ASpln,46.152852,-1.126605,0,A4893,2024-01-22 04:01:44.0
820,P1718,1718,Lycée Valin,[LyValMr] Abri,46.15443,-1.136516,0,A2277,2024-01-22 04:01:44.0
821,P1719,1719,Lycée Valin,"",46.155024,-1.136083,0,A2277,2024-01-22 04:01:44.0
822,P1720,1720,Lycée Valin,[LyValVi] Abri,46.155563,-1.134672,0,A2277,2024-01-22 04:01:44.0
823,P1722,1722,Petit Brouage,[PtBroMr] Abri,46.156219,-1.131263,0,A4894,2024-01-22 04:01:44.0
824,P1723,1723,Petit Brouage,[PtBroSR] AScen,46.156211,-1.130052,0,A4894,2024-01-22 04:01:44.0
825,P1724,1724,Petit Brouage,[PtBroVi] ASpln,46.155305,-1.131083,0,A4894,2024-01-22 04:01:44.0
826,P1725,1725,Proudhon,[ProudMr] Abri,46.153233,-1.131008,0,A2289,2024-01-22 04:01:44.0
827,P1726,1726,Proudhon,[ProudVi] ASpln,46.153147,-1.131127,0,A2289,2024-01-22 04:01:44.0
828,P1727,1727,Robespierre,[RobesDB] Abri,46.156905,-1.123119,0,A4987,2024-01-22 04:01:44.0
829,P1728,1728,Robespierre,[RobesSR] Abri,46.156763,-1.121905,0,A4987,2024-01-22 04:01:44.0
830,P1729,1729,Schoelcher,[SchoeDB] AScln,46.156566,-1.12733,0,A4929,2024-01-22 04:01:44.0
831,P1730,1730,Schoelcher,[SchoeSR] AScln,46.156575,-1.125944,0,A4929,2024-01-22 04:01:44.0
832,P1800,1800,Aquarium,[AquarBo] ASpln,46.152347,-1.150236,0,A4809,2024-01-22 04:01:44.0
833,P1801,1801,Aquarium,[AquarLg] ASpln,46.152722,-1.150058,0,A4809,2024-01-22 04:01:44.0
834,P1802,1802,Cité des Minimes,[CiMinBe] Abri,46.139355,-1.165886,0,A2275,2024-01-22 04:01:44.0
835,P1803,1803,EIGSI,[EigsiBo] Abri,46.139311,-1.155102,0,A4594,2024-01-22 04:01:44.0
836,P1804,1804,EIGSI,[EigsiLg] Abri,46.139375,-1.155091,0,A4594,2024-01-22 04:01:44.0
837,P1807,1807,Europe,[EuropBo] Abri,46.141411,-1.157216,0,A4905,2024-01-22 04:01:44.0
838,P1808,1808,Europe,[EuropLg] Abri,46.14155,-1.157086,0,A4905,2024-01-22 04:01:44.0
839,P1809,1809,Fac de Droit,[FDroiUn] NON,46.140336,-1.153461,0,A4833,2024-01-22 04:01:44.0
840,P1810,1810,IUT,[IUTecUn] NON,46.143541,-1.153302,0,A4836,2024-01-22 04:01:44.0
841,P1811,1811,La Sauvagère,[SauvaBe] Abri,46.140913,-1.16178,0,A4850,2024-01-22 04:01:44.0
842,P1812,1812,La Sauvagère,[SauvaMn] ASpln,46.140708,-1.16338,0,A4850,2024-01-22 04:01:44.0
843,P1813,1813,La Sole,[LSoleBo] Abri,46.143227,-1.156836,0,A4851,2024-01-22 04:01:44.0
844,P1814,1814,La Sole,[LSoleLg] Abri,46.143269,-1.156744,0,A4851,2024-01-22 04:01:44.0
845,P1815,1815,Le Lac,[LeLacBo] Abri,46.145872,-1.154527,0,A4912,2024-01-22 04:01:44.0
846,P1816,1816,Le Lac,[LeLacLg] Abri,46.145936,-1.154408,0,A4912,2024-01-22 04:01:44.0
847,P1817,1817,Le Rail,[LRailBo] ASpln,46.138633,-1.148675,0,A4855,2024-01-22 04:01:44.0
848,P1818,1818,Le Rail,[LRailLg] Abri,46.138658,-1.149261,0,A4855,2024-01-22 04:01:44.0
849,P1819,1819,Les Frênes,[FreneAy] ASpln,46.142836,-1.141277,0,A4859,2024-01-22 04:01:44.0
850,P1820,1820,Les Frênes,[FreneLP] Abri,46.143025,-1.141236,0,A4859,2024-01-22 04:01:44.0
851,P1821,1821,Les Peupliers,[PeuplDB],46.144016,-1.138281,0,A7059,2024-01-22 04:01:44.0
852,P1822,1822,Les Peupliers,[PeuplJa],46.144007,-1.138388,0,A7059,2024-01-22 04:01:44.0
853,P1823,1823,Lycée Hôtelier,[LyHotUn] NON,46.143977,-1.159688,0,A4699,2024-01-22 04:01:44.0
854,P1824,1824,Maison de la Charente-Maritime,[MCharBo] Abri,46.138269,-1.152022,0,A4915,2024-01-22 04:01:44.0
855,P1825,1825,Maison de la Charente-Maritime,[MCharLg] Abri,46.138305,-1.152075,0,A4915,2024-01-22 04:01:44.0
856,P1826,1826,Musée Maritime,[MuMarBo] ASpln,46.149169,-1.151127,0,A4870,2024-01-22 04:01:44.0
857,P1827,1827,Musée Maritime,[MuMarLg] Abri,46.149502,-1.150502,0,A4870,2024-01-22 04:01:44.0
858,P1828,1828,Normandin,[NormaAy] ASpln,46.141491,-1.138922,0,A6864,2024-01-22 04:01:44.0
859,P1829,1829,Normandin,[NormaLg] Abri,46.141669,-1.140169,0,A6864,2024-01-22 04:01:44.0
860,P1830,1830,Normandin,[NormaLP] Abri,46.141838,-1.139483,0,A6864,2024-01-22 04:01:44.0
861,P1831,1831,Octroi,[OctroAy] Abri,46.145152,-1.142463,0,A4522,2024-01-22 04:01:44.0
862,P1832,1832,Octroi,[OctroLP] Abri,46.145677,-1.142552,0,A4522,2024-01-22 04:01:44.0
863,P1833,1833,Place des Britanniques,[PBritAy] Abri,46.148472,-1.143769,0,A4874,2024-01-22 04:01:44.0
864,P1834,1834,Place des Britanniques,[PBritLP] Abri,46.149177,-1.144488,0,A4874,2024-01-22 04:01:44.0
865,P1835,1835,Plage des Minimes,[PlMinBe] Abri,46.139961,-1.168872,0,A4876,2024-01-22 04:01:44.0
866,P1838,1838,Port des Minimes,[PtMinMn] Abri,46.1407,-1.165499,0,A4924,2024-01-22 04:01:44.0
867,P1839,1839,République,[RepubBo] ASpln,46.140719,-1.142113,0,A4927,2024-01-22 04:01:44.0
868,P1840,1840,République,[RepubLg] ASpln,46.140675,-1.143016,0,A4927,2024-01-22 04:01:44.0
869,P1841,1841,Rond-Point de l'Europe,[RPEurBe] Abri,46.141455,-1.159194,0,A4883,2024-01-22 04:01:44.0
870,P1842,1842,Rond-Point de l'Europe,[RPEurMn] ASpln,46.141511,-1.159541,0,A4883,2024-01-22 04:01:44.0
871,P1843,1843,Technoforum,[TechnBo] Abri,46.148375,-1.153858,0,A4888,2024-01-22 04:01:44.0
872,P1844,1844,Technoforum,[TechnLg] Abri,46.148308,-1.153702,0,A4888,2024-01-22 04:01:44.0
873,P1845,1845,Vautreuil,[VtreuBo] ASpln,46.139586,-1.145144,0,A4890,2024-01-22 04:01:44.0
874,P1846,1846,Vautreuil,[VtreuLg] Abri,46.140077,-1.14493,0,A4890,2024-01-22 04:01:44.0
875,P2000,2000,8 Mai 1945,[8MaiLBo] Abri,46.182427,-1.152672,0,A2254,2024-01-22 04:01:44.0
876,P2001,2001,8 Mai 1945,[8MaiLLg] ASpln,46.183758,-1.15215,0,A2254,2024-01-22 04:01:44.0
877,P2002,2002,Alizés,"",46.175456,-1.155569,0,A4937,2024-01-22 04:01:44.0
878,P2003,2003,Alizés,[AlizeVj] AScln,46.175516,-1.155761,0,A4937,2024-01-22 04:01:44.0
879,P2004,2004,André Charrier,[AnChaNi] AScen,46.190499,-1.157369,0,A6847,2024-01-22 04:01:44.0
880,P2005,2005,André Charrier,[AnChaPV] Abri,46.190552,-1.157519,0,A6847,2024-01-22 04:01:44.0
881,P2006,2006,Avenue de Lagord,[AvLagNi] AScen,46.184244,-1.158672,0,A6862,2024-01-22 04:01:44.0
882,P2007,2007,Avenue de Lagord,"",46.183201,-1.158845,0,A6862,2024-01-22 04:01:44.0
883,P2008,2008,Blériot,"",46.178746,-1.147381,0,A4935,2024-01-22 04:01:44.0
884,P2009,2009,Blériot,"",46.178774,-1.147999,0,A4935,2024-01-22 04:01:44.0
885,P2010,2010,Bois d'Huré,"",46.189213,-1.140799,0,A4938,2024-01-22 04:01:44.0
886,P2011,2011,Bois d'Huré,"",46.189164,-1.140749,0,A4938,2024-01-22 04:01:44.0
887,P2012,2012,Centre Commercial du Fief Rose,[CCFRoPV] Abri,46.173394,-1.1685,0,A4967,2024-01-22 04:01:44.0
888,P2013,2013,Centre Commercial du Fief Rose,[CCFRoVj] Abri,46.173466,-1.1681,0,A4967,2024-01-22 04:01:44.0
889,P2014,2014,Collège Jean Guiton,"",46.172225,-1.171925,0,A1493,2024-01-22 04:01:44.0
890,P2015,2015,Collège Jean Guiton,[CESJGPV] Abri,46.172166,-1.172394,0,A1493,2024-01-22 04:01:44.0
891,P2016,2016,Collège Jean Guiton,[CESJGVj] Abri,46.172763,-1.170327,0,A1493,2024-01-22 04:01:44.0
892,P2017,2017,Château d'Huré,"",46.18806,-1.140224,0,A5714,2024-01-22 04:01:44.0
893,P2018,2018,Château d'Huré,"",46.187999,-1.140291,0,A5714,2024-01-22 04:01:44.0
894,P2020,2020,Fief des Greffières,"",46.189807,-1.144428,0,A7446,2024-01-22 04:01:44.0
895,P2021,2021,Fief des Greffières,"",46.189749,-1.144306,0,A7446,2024-01-22 04:01:44.0
896,P2022,2022,Fief des Jarries,[FJarrNi] AScen,46.193713,-1.156205,0,A6063,2024-01-22 04:01:44.0
897,P2023,2023,Fief des Jarries,[FJarrPV] Abri,46.193513,-1.15625,0,A6063,2024-01-22 04:01:44.0
898,P2024,2024,Fief Nouveau,"",46.187548,-1.157519,0,A4956,2024-01-22 04:01:44.0
899,P2025,2025,Fief Rose,[FRoseNi] AScen,46.180511,-1.167127,0,A4507,2024-01-22 04:01:44.0
900,P2026,2026,Fief Rose,[FRosePV] AScen,46.180313,-1.167352,0,A4507,2024-01-22 04:01:44.0
901,P2027,2027,Flandres - Lycée Vieljeux,"",46.177886,-1.150407,0,A6656,2024-01-22 04:01:44.0
902,P2028,2028,Flandres - Lycée Vieljeux,"",46.177992,-1.150277,0,A6656,2024-01-22 04:01:44.0
903,P2029,2029,François Viète,[FVietNi] AScen,46.192724,-1.153702,0,A4957,2024-01-22 04:01:44.0
904,P2030,2030,François Viète,[FVietPV] Abri,46.192872,-1.153819,0,A4957,2024-01-22 04:01:44.0
905,P2031,2031,Georges Triaud,"",46.180189,-1.140496,0,A4944,2024-01-22 04:01:44.0
906,P2032,2032,Georges Triaud,"",46.180178,-1.140423,0,A4944,2024-01-22 04:01:44.0
907,P2033,2033,Grand Mur,"",46.179222,-1.157639,0,A4947,2024-01-22 04:01:44.0
908,P2034,2034,Grand Mur,"",46.17916,-1.157959,0,A4947,2024-01-22 04:01:44.0
909,P2035,2035,Jean Perrin,"",46.187494,-1.154519,0,A4958,2024-01-22 04:01:44.0
910,P2036,2036,La Butte,[ButteNi] AScen,46.190786,-1.148397,0,A4942,2024-01-22 04:01:44.0
911,P2037,2037,La Butte,[ButtePV] Abri,46.190786,-1.148222,0,A4942,2024-01-22 04:01:44.0
912,P2038,2038,La Mariennée,"",46.185097,-1.14168,0,A4945,2024-01-22 04:01:44.0
913,P2039,2039,La Mariennée,"",46.185112,-1.141733,0,A4945,2024-01-22 04:01:44.0
914,P2040,2040,La Plouzière,"",46.18624,-1.165819,0,A5916,2024-01-22 04:01:44.0
915,P2041,2041,La Plouzière,"",46.186221,-1.165831,0,A5916,2024-01-22 04:01:44.0
916,P2042,2042,La Tramontane,[TramoPV] Abri,46.178113,-1.153741,0,A4509,2024-01-22 04:01:44.0
917,P2043,2043,La Vallée,[VallePV] AScen,46.173541,-1.160994,0,A4504,2024-01-22 04:01:44.0
918,P2044,2044,La Vallée,[ValleVj] AScen,46.173644,-1.160875,0,A4504,2024-01-22 04:01:44.0
919,P2045,2045,Le Bassin,"",46.182446,-1.154999,0,A4954,2024-01-22 04:01:44.0
920,P2046,2046,Le Bonnodeau,"",46.182124,-1.173061,0,A4518,2024-01-22 04:01:44.0
921,P2047,2047,Le Bonnodeau,"",46.182054,-1.172116,0,A4518,2024-01-22 04:01:44.0
922,P2048,2048,Le Rayon d'Or,[RayOrBo] Abri,46.191391,-1.147263,0,A5715,2024-01-22 04:01:44.0
923,P2049,2049,Le Rayon d'Or,[RayOrLg] Abri,46.191469,-1.147197,0,A5715,2024-01-22 04:01:44.0
924,P2050,2050,L'Ebeaupin,"",46.18259,-1.140587,0,A4948,2024-01-22 04:01:44.0
925,P2051,2051,L'Ebeaupin,"",46.182603,-1.140694,0,A4948,2024-01-22 04:01:44.0
926,P2052,2052,Les Abricotiers,"",46.18071,-1.158822,0,A7261,2024-01-22 04:01:44.0
927,P2053,2053,Les Abricotiers,"",46.180393,-1.159012,0,A7261,2024-01-22 04:01:44.0
928,P2054,2054,Les Charmilles,[CharmPV] AScen,46.175747,-1.159594,0,A4508,2024-01-22 04:01:44.0
929,P2055,2055,Les Charmilles,[CharmVj] AScen,46.175888,-1.15938,0,A4508,2024-01-22 04:01:44.0
930,P2056,2056,Les Gonthières,"",46.176649,-1.153105,0,A4950,2024-01-22 04:01:44.0
931,P2057,2057,Les Gonthières,[GnthrVj] AScen,46.176777,-1.152755,0,A4950,2024-01-22 04:01:44.0
932,P2058,2058,Les Greffières,[GrffiBo] Abri,46.189844,-1.147736,0,A6658,2024-01-22 04:01:44.0
933,P2059,2059,Les Greffières,[GrffiLg] ASpln,46.189838,-1.147286,0,A6658,2024-01-22 04:01:44.0
934,P2060,2060,Les Néfliers,[NefliNi] AScen,46.182033,-1.163794,0,A4951,2024-01-22 04:01:44.0
935,P2061,2061,Les Néfliers,[NefliPV] Abri,46.182144,-1.163388,0,A4951,2024-01-22 04:01:44.0
936,P2062,2062,Les Pommiers,[PommiNi] AScen,46.1834,-1.160411,0,A4952,2024-01-22 04:01:44.0
937,P2063,2063,Les Pommiers,[PommiPV] Abri,46.183497,-1.16008,0,A4952,2024-01-22 04:01:44.0
938,P2064,2064,Les Vanneaux,[VanneNi] AScen,46.187205,-1.158822,0,A6861,2024-01-22 04:01:44.0
939,P2065,2065,Les Vanneaux,[VannePV] Abri,46.18668,-1.15895,0,A6861,2024-01-22 04:01:44.0
940,P2066,2066,Mairie de Lagord,"",46.190148,-1.153426,0,A4960,2024-01-22 04:01:44.0
