﻿_id,id,zone,commune,coordinates,geo_shape
111,1368,"",17300,"46.1528819745028,-1.14957947341379","{""type"":""Polygon"",""coordinates"":[[[-1.14957947341379,46.1528819745028],[-1.14961283842342,46.1527767357758],[-1.14974014335252,46.1526778856986],[-1.14971387999277,46.1524991677843],[-1.14959505450105,46.1523821144443],[-1.14957056624769,46.1522311967579],[-1.14966764814554,46.1520775613414],[-1.14975552963246,46.1519892135094],[-1.14978882420029,46.1518829438072],[-1.14984773102783,46.1514106385189],[-1.14984332912624,46.1508071806237],[-1.14987845678997,46.1503810075099],[-1.14993503898527,46.1500583785247],[-1.15005232137428,46.1499887241661],[-1.15008502805431,46.1498731909806],[-1.15010784626898,46.1498353391358],[-1.15018090221919,46.1498867429862],[-1.15019594739981,46.1499595329526],[-1.15017953184627,46.150748317539],[-1.15019501014056,46.1513390487291],[-1.15018564315484,46.1520987282536],[-1.15017853486071,46.152614837954],[-1.15021046736542,46.1527428261477],[-1.15030819099682,46.1527852092004],[-1.15038599605573,46.1528178879454],[-1.15034423805264,46.1528614797957],[-1.15028124581686,46.1529212019885],[-1.15016646124933,46.1529835534577],[-1.15014452394529,46.1531049508429],[-1.15013793088267,46.1532341243896],[-1.15016250215164,46.1536419504547],[-1.15059681613481,46.1536543484978],[-1.15081884456186,46.1536671038055],[-1.15088522404181,46.1536836237727],[-1.15099678203166,46.1537101062236],[-1.15101709215436,46.1537724196781],[-1.15099823051743,46.1537791903806],[-1.15097691886026,46.153794290244],[-1.15093711036529,46.1537986172216],[-1.15093563436031,46.1537986599079],[-1.15091076924975,46.1538045877525],[-1.15072420222175,46.1538588397433],[-1.15038464853254,46.1538424879983],[-1.14999093698672,46.1538381239629],[-1.14999773410148,46.153572747483],[-1.15000230083949,46.153272358679],[-1.14995173254635,46.1531315301986],[-1.14973286674648,46.1531217751809],[-1.1496350733938,46.1530783607378],[-1.14961479801864,46.1529933483781],[-1.14957947341379,46.1528819745028]]]}"
112,1369,"",17300,"46.1504578310718,-1.14393766198531","{""type"":""Polygon"",""coordinates"":[[[-1.14393766198531,46.1504578310718],[-1.14387448273646,46.1504215997496],[-1.14376129400111,46.150369366672],[-1.14372458635457,46.1503292284696],[-1.14375172900315,46.1502891871757],[-1.14393370870665,46.1504424728375],[-1.14393766198531,46.1504578310718]]]}"
113,1370,"",17300,"46.1507142535954,-1.14515948559102","{""type"":""Polygon"",""coordinates"":[[[-1.14515948559102,46.1507142535954],[-1.14506176955792,46.150671866133],[-1.14489595764444,46.1504695883485],[-1.14489400857335,46.1502994040583],[-1.14489696776534,46.1502993131643],[-1.14492935695998,46.150388080779],[-1.14497711618248,46.1504619268666],[-1.14501002956331,46.1505589320386],[-1.14508034942385,46.1505908138569],[-1.14527692199996,46.1505538092073],[-1.14532825722453,46.1505439700321],[-1.14535284445666,46.1505803587914],[-1.14534872580985,46.1506320761956],[-1.145328504302,46.1506409512396],[-1.14515948559102,46.1507142535954]]]}"
114,1371,"",17300,"46.1502994040583,-1.14489400857335","{""type"":""Polygon"",""coordinates"":[[[-1.14489400857335,46.1502994040583],[-1.14484781333878,46.1502966992005],[-1.14473825685115,46.1503712678636],[-1.14450872911431,46.1503803988523],[-1.14439873408757,46.1503548980902],[-1.14437944601744,46.1502853290194],[-1.14429882816457,46.1502083652418],[-1.14436479919004,46.1501021266252],[-1.14429250019085,46.1500393512759],[-1.14406851498289,46.150042123572],[-1.14394776023507,46.150127349823],[-1.14391969251817,46.1501994065967],[-1.1437733303323,46.1502555036612],[-1.14375172900315,46.1502891871757],[-1.14365918251608,46.1502115563413],[-1.14323789241871,46.1501234114173],[-1.14326183266372,46.1501030724256],[-1.14334563586485,46.1500437427466],[-1.14342528451207,46.1500124007761],[-1.14354669468924,46.1499374747602],[-1.14348480714076,46.1498981070628],[-1.14311661677884,46.1499909555672],[-1.1429723418113,46.1499634097018],[-1.14289896664157,46.1500698774649],[-1.14289241214312,46.1500834949885],[-1.14258429326332,46.1500940103959],[-1.14219285189264,46.1500781978529],[-1.14182630675943,46.1499873368782],[-1.14176951737131,46.1499581288908],[-1.14181041508548,46.149947586743],[-1.14185302449534,46.1499173855617],[-1.14193688783501,46.1499055163361],[-1.14201024145826,46.1499383398528],[-1.14208122116996,46.1499805229303],[-1.14213123984557,46.1499500914728],[-1.14217803016291,46.1499156376954],[-1.14228957598899,46.1499421232479],[-1.14236736257255,46.1500212413692],[-1.14249623293515,46.1500399742154],[-1.14258604830027,46.1500516524223],[-1.14262691229543,46.1500173804119],[-1.14258378919786,46.1499929103732],[-1.14263289150484,46.149948065603],[-1.1426960098399,46.1499368381889],[-1.14280679645886,46.1499746966983],[-1.14283066736099,46.1499533268881],[-1.14279063450758,46.1499308281827],[-1.14274778304531,46.1498640484851],[-1.14271472362452,46.149857842984],[-1.14266042939914,46.1498677718262],[-1.14255791314252,46.1499596571603],[-1.1424661500454,46.1499872436179],[-1.14242439804273,46.1499844040934],[-1.14236155153423,46.1499533216396],[-1.14231724304143,46.1499103198871],[-1.14221054244084,46.1498434422684],[-1.1421569126772,46.1498172366529],[-1.14207407092421,46.1498218513819],[-1.14204388084057,46.1498372220603],[-1.1418894204466,46.1498595176254],[-1.14171226215059,46.1498051275766],[-1.14163107051403,46.1497890517786],[-1.14162950015725,46.1497643389785],[-1.14166589624156,46.1497064711113],[-1.14168344857942,46.1496791025428],[-1.14192725678637,46.1495446926736],[-1.14198101491555,46.1494099399614],[-1.14199135778499,46.1493858891201],[-1.14191915247831,46.1492312807289],[-1.14150268278531,46.1491254467793],[-1.14151269468387,46.1490962462701],[-1.1415302219097,46.1490451532596],[-1.14155218064154,46.1490403497221],[-1.14163364324063,46.1490141104574],[-1.14163336684019,46.148939833272],[-1.1416859260924,46.1488794058303],[-1.14171435226324,46.1488362237551],[-1.14177596077443,46.1488013152304],[-1.14188254071304,46.1487732689995],[-1.14196323302418,46.1488048368816],[-1.14205555130492,46.1488092179974],[-1.1420973870899,46.1488832469521],[-1.14214926058691,46.1489518105784],[-1.14229622536626,46.149138168691],[-1.14232471083945,46.1491424512963],[-1.14231287099701,46.1490499530021],[-1.14226409518163,46.1489833604421],[-1.14220672392209,46.1488984556307],[-1.14221744403041,46.1488104272769],[-1.14211484155297,46.1486681023802],[-1.1420455111921,46.1486516627395],[-1.14198585160501,46.1486473121163],[-1.14194002473108,46.148627051728],[-1.14185105585962,46.1486751888514],[-1.14181789210541,46.1486906562473],[-1.14181781984232,46.1487360535871],[-1.14177749080477,46.1487321397869],[-1.14171266446351,46.1487165920759],[-1.14167984210647,46.148690775216],[-1.14160375712624,46.148684865155],[-1.14162947851379,46.1486458983859],[-1.14171001648716,46.1486052408437],[-1.14175533005729,46.1485708297961],[-1.14172283890854,46.1485501626573],[-1.14166387751925,46.1485334072192],[-1.14158684335965,46.1484893490653],[-1.14154835694766,46.1484678328656],[-1.14158991849433,46.1484211565666],[-1.14175473301434,46.1484449743623],[-1.14225667399149,46.1485409571923],[-1.14242029114124,46.1486390991907],[-1.1426671932251,46.1487862610725],[-1.14276424978325,46.1488183562965],[-1.14293709430429,46.1488749405356],[-1.14315840234146,46.1489465435972],[-1.14358985019951,46.1490777083435],[-1.14367588410961,46.149099818839],[-1.1439415736522,46.1491690242827],[-1.14432295612084,46.1494461742267],[-1.14456702267705,46.1496883473993],[-1.14467361317817,46.1498233191033],[-1.14481569146595,46.1500026010448],[-1.14484511341199,46.1500914598621],[-1.14489256779665,46.1502303197711],[-1.14489400857335,46.1502994040583]]]}"
115,1372,"",17300,"46.1501234114173,-1.14323789241871","{""type"":""Polygon"",""coordinates"":[[[-1.14323789241871,46.1501234114173],[-1.14320976377839,46.1501480085952],[-1.14316976449548,46.1501492395939],[-1.14292919701891,46.1501948230145],[-1.14284185062669,46.1501985462127],[-1.14289241214312,46.1500834949885],[-1.14301976535104,46.1500785405383],[-1.14323789241871,46.1501234114173]]]}"
116,1373,"",17300,"46.1508354802053,-1.14011520656293","{""type"":""Polygon"",""coordinates"":[[[-1.14011520656293,46.1508354802053],[-1.14000030036943,46.1508029026879],[-1.13992965217718,46.1507658680415],[-1.13991323843597,46.150717880044],[-1.13995134935032,46.1506403537467],[-1.13997083554574,46.1505499906766],[-1.13999652644407,46.1504872947203],[-1.14002350439542,46.1504678962679],[-1.14008753606463,46.1506341039007],[-1.14011520656293,46.1508354802053]]]}"
117,1374,"",17300,"46.1510364618244,-1.14012206990839","{""type"":""Polygon"",""coordinates"":[[[-1.14012206990839,46.1510364618244],[-1.14012404315359,46.1509043347781],[-1.14011520656293,46.1508354802053],[-1.14020964081074,46.1508263844382],[-1.14027499246122,46.1508501705964],[-1.14028179742633,46.1508871005341],[-1.14024718122562,46.1509263452611],[-1.14018894099965,46.1509209142895],[-1.14017789823005,46.1509573641951],[-1.14012206990839,46.1510364618244]]]}"
118,1375,"",17300,"46.1499581288908,-1.14176951737131","{""type"":""Polygon"",""coordinates"":[[[-1.14176951737131,46.1499581288908],[-1.14172127966558,46.149969932082],[-1.1417120886905,46.1499887849434],[-1.14177184502555,46.1500179018648],[-1.1418217226293,46.150031842357],[-1.14191298542102,46.1500661769048],[-1.14198528446301,46.1500825255208],[-1.14209930997512,46.1500779838969],[-1.14216435603254,46.1501203491268],[-1.14223437386927,46.1502172461881],[-1.14219991543689,46.1502822726671],[-1.14213494654045,46.1503111024084],[-1.14202148747536,46.150301177326],[-1.14188149610725,46.1502941380969],[-1.14173201876854,46.1502781031887],[-1.14172034848724,46.150327988799],[-1.14183440005602,46.1503471772898],[-1.14190604486619,46.1503532262593],[-1.14202240115459,46.150362024051],[-1.14212357139382,46.1503888310315],[-1.14218579748268,46.150433348885],[-1.14223559628261,46.150492692195],[-1.14225715034515,46.1505745697656],[-1.14225970644917,46.150614726555],[-1.14223526816971,46.1506505629846],[-1.14213262901802,46.1506939573166],[-1.14203671978696,46.1507031026363],[-1.14197431669509,46.1507256605683],[-1.14191800376109,46.1507738228203],[-1.1418835884804,46.1508161502561],[-1.14182720636008,46.1508632869503],[-1.14166534086025,46.1508858066874],[-1.14152267863988,46.1508602728562],[-1.14139921725018,46.1508331191505],[-1.14139033501277,46.1507869636152],[-1.14165184287792,46.1505808140362],[-1.1417269558607,46.1505248515452],[-1.14172054237828,46.1504940971912],[-1.14171531427537,46.1504818744541],[-1.14161031211552,46.1504882048043],[-1.14157560186926,46.1505026837817],[-1.14152993783517,46.1505082149046],[-1.14149319544869,46.1504907746496],[-1.14145786736069,46.1504722606292],[-1.14142786905416,46.1504907190345],[-1.14144860364426,46.1505365107889],[-1.14142560410285,46.1505949977467],[-1.14136273588173,46.1506567771649],[-1.14123542840548,46.1507556176992],[-1.14119089781841,46.1508023849249],[-1.14114687347958,46.1508336649998],[-1.14096751952865,46.1508381497977],[-1.14086865386617,46.1508009513093],[-1.14079425310232,46.1507516518641],[-1.14075873034031,46.1506134574734],[-1.14079374239177,46.1505339652593],[-1.1408747207211,46.1504767902796],[-1.14103037189614,46.1504265994792],[-1.14117664306395,46.1503457505563],[-1.14133938008566,46.1502901846263],[-1.14140336417276,46.150245911325],[-1.14137245341057,46.1502035283814],[-1.1412954755189,46.1502069294707],[-1.14122244195879,46.1502256837218],[-1.14112191568783,46.1502556041584],[-1.14101459741341,46.1503187475766],[-1.14086438547144,46.1503378148364],[-1.14078648396902,46.1503268027581],[-1.14084181198599,46.1502631916456],[-1.14078973514053,46.1502379680686],[-1.14062632998224,46.1502130751511],[-1.14049787159445,46.1501540869132],[-1.14034967830473,46.1501349143606],[-1.14013680062928,46.1500558266029],[-1.14006886356809,46.1500847408301],[-1.14005627206917,46.1501666413934],[-1.14010315872457,46.150273536106],[-1.14011403468301,46.1503743150369],[-1.14006186451239,46.1504409172443],[-1.14002350439542,46.1504678962679],[-1.13997562475897,46.1503455523892],[-1.13989276049602,46.1500468229039],[-1.13985093903995,46.149926364647],[-1.13988238350614,46.1499305516989],[-1.14000120746476,46.14995475814],[-1.14005262945826,46.1499696823703],[-1.14010623358507,46.1499721591166],[-1.14013972222842,46.1499618476098],[-1.1401777145308,46.1499524228908],[-1.14029640764962,46.1499745669262],[-1.14037052039046,46.1499960180474],[-1.14040815310616,46.1500041473183],[-1.14052510503773,46.1499757869102],[-1.14056486162725,46.149924003839],[-1.14049799100328,46.1499229647332],[-1.14038880854564,46.1499335463805],[-1.14027238402825,46.14992371602],[-1.14026494977955,46.1499002162219],[-1.14029765306334,46.1498775428638],[-1.1403725987176,46.1498422178162],[-1.14045084623695,46.1497655231338],[-1.14044035067693,46.1497173536426],[-1.14040649357519,46.1496286326929],[-1.14035222203173,46.1495456926098],[-1.14032299612907,46.1495063541588],[-1.1403422368157,46.1494356023364],[-1.14037164060091,46.1492912833975],[-1.14042547125793,46.149157556921],[-1.14044398260571,46.1490053157956],[-1.14046553596668,46.1489241785741],[-1.14048695007667,46.1488409741321],[-1.14061100696118,46.1485977895885],[-1.14068702040067,46.1484860824769],[-1.14072725272758,46.1483486489648],[-1.14072184808549,46.1482404814963],[-1.14076009828388,46.1481185830563],[-1.14077327766159,46.1480923845463],[-1.14069718583713,46.1480864741634],[-1.1406581767596,46.1480567200555],[-1.14071738547038,46.1480074364172],[-1.14075691537996,46.1479288357798],[-1.1407724474954,46.1478231195625],[-1.1407609050119,46.1477584694689],[-1.14081202478801,46.1476753862929],[-1.14082959978143,46.1475551607617],[-1.14082335430586,46.1475037643657],[-1.14082215196508,46.1474615025799],[-1.140861662161,46.1474293307202],[-1.1410336459873,46.1474725305264],[-1.14116530197676,46.1475118160574],[-1.14121820562348,46.1475266969315],[-1.14130471585809,46.1475797511728],[-1.14136847199467,46.1476716809889],[-1.14134382297406,46.1477508527825],[-1.14128823635347,46.14781034537],[-1.14125358602379,46.1478722837057],[-1.14125256454647,46.1478795383593],[-1.14124205422417,46.1479242257162],[-1.14128472073527,46.1479414841793],[-1.14134523764909,46.1479127996238],[-1.14137175171699,46.1478861890323],[-1.14137464914191,46.1478850670392],[-1.14140684496133,46.1478778858945],[-1.1414089209844,46.1478871061678],[-1.14141385077678,46.1479179087974],[-1.14136682570628,46.1479719787352],[-1.141339537564,46.1481028195726],[-1.14129807403224,46.1481278283015],[-1.14125139044711,46.14814061397],[-1.1411802719418,46.1481428021933],[-1.14107592814841,46.1481594263655],[-1.14105622672513,46.1482229665196],[-1.14105462332314,46.1483375447005],[-1.1410171695224,46.1484253657128],[-1.1409684731577,46.1487095696653],[-1.14099164246894,46.1487470331228],[-1.14106151500227,46.1487252821954],[-1.14110400404572,46.1486465906556],[-1.14113585178983,46.148610529736],[-1.14113876316722,46.1488425866997],[-1.14118067390074,46.1489878109594],[-1.14149063065358,46.1491227229548],[-1.14150268278531,46.1491254467793],[-1.14150152249515,46.1491306396155],[-1.14143320268499,46.1491533788733],[-1.14138457284933,46.1491590010254],[-1.14137480061267,46.149285177372],[-1.14127150151318,46.1493182769221],[-1.14121997411114,46.1494880415318],[-1.14118551534511,46.1495530731123],[-1.14119904008927,46.1496021826473],[-1.14124186420549,46.1496452330733],[-1.14131702368098,46.1496831587879],[-1.14148216207546,46.1497585551974],[-1.14163107051403,46.1497890517786],[-1.14163609545802,46.1498446151479],[-1.14155623098338,46.149802704498],[-1.14140547186383,46.1497898050152],[-1.1413278907121,46.1498303661349],[-1.14109531126933,46.1498148257235],[-1.14104170725062,46.1498123494398],[-1.14096430424569,46.1497858398338],[-1.14081863842729,46.1498295284907],[-1.14076739712989,46.1498641210141],[-1.14070536028891,46.1500321444286],[-1.14063905944105,46.1501332363442],[-1.14075224434342,46.1501854671124],[-1.14082484140631,46.1501832365995],[-1.14089503510408,46.1502130586091],[-1.14099427818586,46.1501862742177],[-1.14095772596749,46.1500553348],[-1.14089402578347,46.1500108642288],[-1.14093960268713,46.149980572316],[-1.14102046331868,46.1499914988931],[-1.14112269811061,46.1499883531674],[-1.14121476731445,46.1499421822461],[-1.14134716702499,46.149899936007],[-1.14141849102675,46.1498544070552],[-1.14150824421488,46.1498650549178],[-1.14163662667554,46.1498528524669],[-1.14163892097286,46.1498888958727],[-1.14176951737131,46.1499581288908]],[[-1.14070551487766,46.1494987161545],[-1.14072313565663,46.1496353991733],[-1.14075692387195,46.1497230891202],[-1.14080318782681,46.1497268265365],[-1.14109666415896,46.1496497002586],[-1.14109423958391,46.1496116001374],[-1.14103077980361,46.1495010903441],[-1.14107567692523,46.1492737482764],[-1.14104774511763,46.1491848456358],[-1.14106000890121,46.1489812080443],[-1.14100931406505,46.1489311758374],[-1.14092583335098,46.1489956538148],[-1.14079542206888,46.1492555436964],[-1.14070551487766,46.1494987161545]]]}"
119,1376,"",17300,"46.1497257361975,-1.15275670933361","{""type"":""Polygon"",""coordinates"":[[[-1.15275670933361,46.1497257361975],[-1.15284458992038,46.1496373856693],[-1.15287985432459,46.1495620082395],[-1.15294349655333,46.149512584208],[-1.15320637161192,46.1495839159558],[-1.15326928525185,46.1496160182519],[-1.15338837698778,46.1496443295872],[-1.15351694769447,46.1497280587383],[-1.15357835453705,46.1498293415618],[-1.15358438006733,46.1499003483134],[-1.15357173931673,46.1499347855495],[-1.15353663845351,46.1499895266034],[-1.15301618858322,46.1499994024272],[-1.15300730333172,46.1499996760196],[-1.15277112944739,46.1499048238732],[-1.15276484240493,46.1498296983044],[-1.15276168358088,46.1497802678959],[-1.15275670933361,46.1497257361975]]]}"
120,1377,"",17300,"46.1501506773993,-1.13782396389354","{""type"":""Polygon"",""coordinates"":[[[-1.13782396389354,46.1501506773993],[-1.13786868890388,46.1501069993727],[-1.13793769681161,46.1501182915355],[-1.13798301396521,46.1500838819911],[-1.13791917524001,46.1499671892955],[-1.1379598044765,46.1499525299942],[-1.13816633614018,46.150001892756],[-1.13822933692567,46.1502919483414],[-1.13826562940501,46.1506055258404],[-1.1382088221542,46.1506691782266],[-1.13813306772011,46.1507385688243],[-1.1380125958358,46.1508516425795],[-1.13798296468807,46.1508525511414],[-1.13795872949301,46.150845046047],[-1.13791728362201,46.150823619354],[-1.13791254762441,46.1507959044907],[-1.1379236157065,46.1507831846515],[-1.13788458238313,46.1507296997675],[-1.13785833076485,46.1506438414764],[-1.137848395431,46.1505110466764],[-1.13782396389354,46.1501506773993]]]}"
121,1378,"",17300,"46.1498528524669,-1.14163662667554","{""type"":""Polygon"",""coordinates"":[[[-1.14163662667554,46.1498528524669],[-1.14163609545802,46.1498446151479],[-1.14164840948189,46.1498514577566],[-1.14163662667554,46.1498528524669]]]}"
122,1379,"",17300,"46.1492353830464,-1.15570483514865","{""type"":""Polygon"",""coordinates"":[[[-1.15570483514865,46.1492353830464],[-1.15572844574367,46.1492098914964],[-1.15584081420283,46.149179592971],[-1.15591193345938,46.1491773956497],[-1.15594324916526,46.1492259555301],[-1.15592994510074,46.149250093696],[-1.15589425951736,46.1492955667629],[-1.15594497185441,46.1494848779484],[-1.1559360485934,46.1495078507197],[-1.15583084749438,46.1494646725971],[-1.15575123452164,46.1493804620819],[-1.15573836075758,46.1492952250755],[-1.15570483514865,46.1492353830464]]]}"
123,1380,"",17300,"46.1511562502362,-1.13807206916597","{""type"":""Polygon"",""coordinates"":[[[-1.13807206916597,46.1511562502362],[-1.13816768411845,46.1510491012288],[-1.13827404947911,46.150877654043],[-1.13827888531947,46.1505339249166],[-1.13817855686146,46.1499839803692],[-1.13806486426867,46.1496438966305],[-1.13804094170144,46.1495713723839],[-1.13786230847385,46.149400432282],[-1.13772339333203,46.1493170007675],[-1.13766317860205,46.1492806753031],[-1.13768405461899,46.1492821013307],[-1.13797607753535,46.1493453477095],[-1.13812646064872,46.1494222342885],[-1.13819654536461,46.1494737311062],[-1.13824388920102,46.1495878330205],[-1.13826911941872,46.1496809512634],[-1.13844556409347,46.1496775874907],[-1.13861064250236,46.149705528609],[-1.13865619428393,46.1497681000356],[-1.13870568247824,46.1500090452633],[-1.13869563658271,46.1500145105529],[-1.13871866113877,46.1500963462689],[-1.13874557381562,46.1503090960807],[-1.13877604330407,46.1504845900361],[-1.13877625468361,46.1505578414083],[-1.13877632364203,46.1505588669224],[-1.13875380731467,46.1506482950105],[-1.13871168127132,46.1507094313053],[-1.13866485659476,46.1507201594884],[-1.1386321038309,46.1506953726772],[-1.13860026294442,46.1504518201238],[-1.13860626814579,46.1501730565127],[-1.13852099945022,46.1499063842234],[-1.13847561615817,46.1498231761834],[-1.13841922113926,46.1498001474435],[-1.13838619405652,46.1498176702675],[-1.13839054834557,46.1499093625794],[-1.1384495292132,46.1503460543347],[-1.13849203983683,46.1508038852638],[-1.13852377071268,46.1508359267389],[-1.13858168758641,46.1508362085601],[-1.13855783878827,46.1508813073299],[-1.13848577480601,46.1509619377694],[-1.13839210046226,46.1509596586864],[-1.13827637024024,46.1510540139352],[-1.13817589655925,46.1511313911968],[-1.13807206916597,46.1511562502362]]]}"
124,1381,"",17300,"46.1487637699399,-1.16101304061484","{""type"":""Polygon"",""coordinates"":[[[-1.16101304061484,46.1487637699399],[-1.16107301592243,46.1486804035335],[-1.16119185127965,46.1484961644174],[-1.1612939829471,46.1482598163411],[-1.16140978189816,46.148329489829],[-1.16152127802759,46.1484013594207],[-1.16172857922571,46.1484857403548],[-1.16188128757028,46.1485057763265],[-1.16204182804012,46.1485090627846],[-1.16203883336853,46.1485318530801],[-1.16153717989067,46.1486495304286],[-1.16146692090823,46.1486651184047],[-1.16116198748199,46.1487251136622],[-1.16104375894001,46.1487566314917],[-1.16101304061484,46.1487637699399]]]}"
125,1382,"",17300,"46.1482598163411,-1.1612939829471","{""type"":""Polygon"",""coordinates"":[[[-1.1612939829471,46.1482598163411],[-1.16123994335831,46.1482274444932],[-1.16115706575075,46.1481619092305],[-1.1611488611604,46.1481033504343],[-1.16117182544273,46.1479984312331],[-1.16123899579316,46.1478188832682],[-1.16124216983807,46.147868313182],[-1.16129692924676,46.1479120158004],[-1.1613315362625,46.1481740507775],[-1.1612939829471,46.1482598163411]]]}"
126,1383,"",17300,"46.1492806753031,-1.13766317860205","{""type"":""Polygon"",""coordinates"":[[[-1.13766317860205,46.1492806753031],[-1.13742177885905,46.1492664310281],[-1.13731746794847,46.1491901890505],[-1.1372808701676,46.1490117889945],[-1.13724420437219,46.1488787859746],[-1.13720637806786,46.1487509757322],[-1.13714387296941,46.1486786064867],[-1.13703236099513,46.1485592534626],[-1.13697208638388,46.1485219018329],[-1.13695911084687,46.1484346005992],[-1.13691034857283,46.1483215721035],[-1.13687660505982,46.1482111769288],[-1.13684210800342,46.148065726913],[-1.13686492589355,46.1479577192902],[-1.13687062861311,46.1479307201515],[-1.13689831210566,46.1478524841516],[-1.13700549940585,46.1477872824498],[-1.13716998483943,46.1476893701757],[-1.13721185797375,46.1476942740004],[-1.13728091765576,46.1477530260153],[-1.13738627917605,46.1478457430156],[-1.13746666338617,46.148012480869],[-1.13754647010706,46.1481235215923],[-1.13755275999611,46.1482223778859],[-1.13753506137078,46.1482941176565],[-1.1375265919173,46.1483242954292],[-1.13754419670995,46.1484609792526],[-1.13771637747562,46.1486238693599],[-1.13778823345206,46.1485865799942],[-1.13782224415953,46.1485845013853],[-1.13788956051637,46.1486391770101],[-1.13804005549036,46.1488811466571],[-1.1380541856834,46.148963255239],[-1.13802354741894,46.1489249899085],[-1.13760356684504,46.1485540812318],[-1.13747159772873,46.148579805403],[-1.13740411436257,46.1488955370822],[-1.13738454866065,46.1490312970828],[-1.137470245223,46.1491648602156],[-1.13766317860205,46.1492806753031]]]}"
127,1384,"",17300,"46.1489773956585,-1.1380639935033","{""type"":""Polygon"",""coordinates"":[[[-1.1380639935033,46.1489773956585],[-1.13825837393646,46.1491158710103],[-1.13844631127581,46.1493628767707],[-1.13868025567485,46.1496796603312],[-1.13869987229714,46.1497079464535],[-1.13865413150877,46.1497124458018],[-1.13861064250236,46.149705528609],[-1.13837120229055,46.1493724088844],[-1.1380639935033,46.1489773956585]]]}"
128,1385,"",17300,"46.1489773956585,-1.1380639935033","{""type"":""Polygon"",""coordinates"":[[[-1.1380639935033,46.1489773956585],[-1.13805464701269,46.1489704616653],[-1.1380541856834,46.148963255239],[-1.1380639935033,46.1489773956585]]]}"
129,1386,"",17300,"46.1485883109534,-1.1411537351313","{""type"":""Polygon"",""coordinates"":[[[-1.1411537351313,46.1485883109534],[-1.14115933001853,46.1485829793663],[-1.14122265825354,46.1485284118416],[-1.1412950494679,46.1484065010975],[-1.14133773798856,46.1483308970777],[-1.14135891135653,46.1483137371705],[-1.14143907888492,46.1483370624251],[-1.14151170664965,46.1483585610568],[-1.14166455169404,46.1482878238861],[-1.14173742599547,46.1482432773848],[-1.14178381167949,46.1482490713899],[-1.14178284904068,46.1483037854901],[-1.14161062962706,46.1483967848043],[-1.14158991849433,46.1484211565666],[-1.14140565032324,46.148394839153],[-1.1411537351313,46.1485883109534]]]}"
130,1387,"",17300,"46.148610529736,-1.14113585178983","{""type"":""Polygon"",""coordinates"":[[[-1.14113585178983,46.148610529736],[-1.14113539006244,46.1486033233216],[-1.1411537351313,46.1485883109534],[-1.14113585178983,46.148610529736]]]}"
131,1388,"",17300,"46.147343647466,-1.14099723386272","{""type"":""Polygon"",""coordinates"":[[[-1.14099723386272,46.147343647466],[-1.14099414772797,46.1472952532928],[-1.14099523862781,46.1472890295501],[-1.14104199055028,46.1472772694972],[-1.14119073618119,46.1472819800964],[-1.14132828133821,46.1473437822406],[-1.14146129647782,46.1474511211795],[-1.14163892346208,46.1475828764654],[-1.14166155600451,46.1477049643881],[-1.14164710869343,46.1478044572614],[-1.14164173944638,46.1478366063492],[-1.141665090821,46.147923591504],[-1.14167596916122,46.148024370339],[-1.14175464252312,46.148094172154],[-1.14180533686233,46.1481441986446],[-1.14180832922475,46.1481678374117],[-1.14177335916002,46.1481782030513],[-1.14166758654414,46.1481257431228],[-1.14159647846595,46.148081497673],[-1.14155629031591,46.1478701913715],[-1.14154974617833,46.1478373748909],[-1.14156985008204,46.1477335816125],[-1.14155634365398,46.1476380378841],[-1.14147782761974,46.1475940278905],[-1.14135395870516,46.1474905350886],[-1.14125227367799,46.1474090561482],[-1.14116724736444,46.1473559590239],[-1.14112698061292,46.1473530707879],[-1.14099723386272,46.147343647466]]]}"
132,1389,"",17300,"46.1472869738147,-1.16142313007273","{""type"":""Polygon"",""coordinates"":[[[-1.16142313007273,46.1472869738147],[-1.161485067003,46.1470952092263],[-1.16165699058101,46.1466276481444],[-1.16170023228487,46.1465148766537],[-1.16142313007273,46.1472869738147]]]}"
133,1390,"",17300,"46.1540866977562,-1.15300288764746","{""type"":""Polygon"",""coordinates"":[[[-1.15300288764746,46.1540866977562],[-1.15278055897621,46.1542318173741],[-1.15277192541524,46.1543290723413],[-1.15260716253901,46.1541670105074],[-1.15259685940834,46.1540290728159],[-1.15261098506841,46.1539945873333],[-1.15272576751709,46.1539786619057],[-1.15284200205756,46.1539853920176],[-1.15294713891559,46.1540739758109],[-1.15300288764746,46.1540866977562]]]}"
