﻿_id,id,zone,commune,coordinates,geo_shape
39,1384,"",17300,"46.1544839200844,-1.18040162532728","{""type"":""Polygon"",""coordinates"":[[[-1.18040162532728,46.1544839200844],[-1.18043796408613,46.1544487440171],[-1.18047440686686,46.1544383235276],[-1.18052961274319,46.1544654933187],[-1.18058281849773,46.154461776051],[-1.18060816010337,46.1544403496481],[-1.18059796350537,46.1543973334808],[-1.1805911105683,46.1543830992257],[-1.18056072479442,46.1543262653743],[-1.18055844710136,46.1543139526061],[-1.1805372300804,46.1541691305557],[-1.18051387578751,46.1540140574946],[-1.18052942728035,46.1540249225279],[-1.18056613646088,46.154087753236],[-1.18056626857879,46.1540898098915],[-1.18060258067011,46.1541464598292],[-1.18061696343909,46.1541852218403],[-1.18065727939099,46.1542118260145],[-1.180715841662,46.1542450846573],[-1.18077260600429,46.1542505437784],[-1.18081769958791,46.1542821569153],[-1.18084775854915,46.1543338408262],[-1.18088867420956,46.1543697132134],[-1.18089826947731,46.15433433394],[-1.18090180614503,46.1542970819416],[-1.18088809237885,46.1542686137501],[-1.18085666983308,46.1542417336233],[-1.18085200232262,46.1541923527913],[-1.1808623993454,46.1541693293538],[-1.18088689912149,46.1541809497536],[-1.18090574489597,46.1541968725017],[-1.18095085859955,46.1542057869347],[-1.18100368911416,46.1542423171857],[-1.18103209040527,46.1542682633281],[-1.18108649457135,46.1542830770193],[-1.18111672596236,46.1542914202117],[-1.18115011941266,46.1543027644999],[-1.18123057706719,46.154330180589],[-1.18126906301832,46.1543743820822],[-1.18127616087234,46.1544154336525],[-1.18126359871405,46.1544509050735],[-1.18125218544873,46.1544811835445],[-1.18125084200128,46.1544832886714],[-1.18124259038174,46.1545165628463],[-1.18127733520536,46.1545258016866],[-1.18130305388295,46.1545332545356],[-1.18129717761568,46.1545571680206],[-1.18129467790535,46.154564471776],[-1.18121950685802,46.1545730007937],[-1.18113650869412,46.1545982803546],[-1.18107398501493,46.1546188029006],[-1.18102869870684,46.1546532291617],[-1.18101560697592,46.1546804631435],[-1.1810076900191,46.1547188868886],[-1.18100067696978,46.1547252949372],[-1.18097128946374,46.1547530373632],[-1.18094091964989,46.1548117594804],[-1.18094481547324,46.1548952126508],[-1.18095855164346,46.1549701092947],[-1.18097476754729,46.1550604008357],[-1.18097129582822,46.1551678165013],[-1.1809860985881,46.1552591876726],[-1.18103610327815,46.1552978717761],[-1.18105478911923,46.1553344313754],[-1.18099494699347,46.1553734417054],[-1.1809801689962,46.155397631498],[-1.18097747427178,46.1554018420281],[-1.18094206997974,46.1554514415352],[-1.18090807885463,46.1554999613958],[-1.18087612052102,46.1555339712588],[-1.18086616806322,46.1555177724758],[-1.18085798178387,46.1554138178966],[-1.18085440075034,46.1553582129673],[-1.18088841154116,46.1552869890789],[-1.18086255801445,46.1552083469809],[-1.18086073981592,46.1552032461434],[-1.18083334019923,46.1551236162255],[-1.18078508192727,46.1550198748776],[-1.18078333348431,46.1550157995264],[-1.18073876678392,46.1549232966808],[-1.18073109182357,46.154919405251],[-1.18068975888288,46.1549000560998],[-1.18062533179884,46.1548680125324],[-1.1806332068776,46.1548058589991],[-1.18061688100926,46.1547599338192],[-1.18057159059025,46.1546561002732],[-1.18053925401164,46.1545921035257],[-1.18048971761485,46.1545606308407],[-1.18040645305661,46.1545126640491],[-1.18040162532728,46.1544839200844]]]}"
40,1385,"",17300,"46.15394180842,-1.18247050473881","{""type"":""Polygon"",""coordinates"":[[[-1.18247050473881,46.15394180842],[-1.18249898802464,46.1539460813177],[-1.18268552888848,46.1539609101297],[-1.18279648309897,46.1540007865945],[-1.18300195998473,46.1540098695553],[-1.18313294800089,46.1540150778218],[-1.18319947016057,46.1540336411185],[-1.18325794443396,46.1540885662343],[-1.18337453705262,46.1540777163093],[-1.18349929058438,46.1540552596967],[-1.18361212097457,46.1540321402087],[-1.18367313297362,46.1540343639997],[-1.18374861905544,46.1540536816062],[-1.18383141848761,46.1540944397419],[-1.1839090053809,46.1541694108836],[-1.18392701183957,46.1542183746268],[-1.18386981072158,46.154321271823],[-1.18383245861943,46.1543637093968],[-1.18381180696633,46.1544118131754],[-1.18368670466104,46.1545209517108],[-1.18362876472185,46.1545433913356],[-1.18359951126957,46.1545731964841],[-1.1834801152641,46.1546326290409],[-1.18339897245206,46.1546867465315],[-1.18335828199166,46.1547003964384],[-1.18333167909382,46.1547022557195],[-1.18322591706948,46.1546508653982],[-1.18315074620241,46.1546593956825],[-1.18307354306946,46.1546824359462],[-1.18306401155987,46.1547188465648],[-1.18310243681645,46.1547620162727],[-1.18306171924121,46.1547983650071],[-1.18302195531624,46.1548264275472],[-1.18298989347641,46.1548356824198],[-1.18295470484263,46.1548656663283],[-1.18292165069001,46.154928604658],[-1.18283500488316,46.1549663875974],[-1.18277904561505,46.1549505872361],[-1.1827055096154,46.1549384318518],[-1.18269655824629,46.1550068093701],[-1.18266728425496,46.1550593075297],[-1.18256196669342,46.1551069542727],[-1.18243327774581,46.1551604865445],[-1.18236020910041,46.1551555425717],[-1.18232075615935,46.1551423259896],[-1.18224814651008,46.1551445830702],[-1.18221603374872,46.1551301081957],[-1.18220391589509,46.1551263574907],[-1.18219624121164,46.1551224715549],[-1.18216258228502,46.1551070088716],[-1.18208471600816,46.1551197490139],[-1.18207329911895,46.1550808950576],[-1.18209702488337,46.1550574604419],[-1.18210538863277,46.1550489415106],[-1.18221536379907,46.1549815491276],[-1.18233359357764,46.1549500095001],[-1.18236714713287,46.1549407111531],[-1.18247212181077,46.154887915287],[-1.18261939177694,46.1548461867309],[-1.18266958758252,46.1548188308313],[-1.1827243931597,46.1547706916998],[-1.18278295244256,46.1547348167723],[-1.18280937230985,46.154707171434],[-1.18280712119166,46.1546721597782],[-1.18282297636608,46.1546417405041],[-1.18282290658653,46.1546407150175],[-1.18289933915346,46.1546517472862],[-1.18303959022776,46.1545472938397],[-1.18304566814396,46.1545264678],[-1.18292336553424,46.1544487685864],[-1.18284387949548,46.1543903634605],[-1.18284141821351,46.1543522645514],[-1.18285106310943,46.1543406146484],[-1.1828607080013,46.1543289647446],[-1.18289438553238,46.1543217231783],[-1.18297890434015,46.1542509962607],[-1.18308014250967,46.1541632369514],[-1.18308874679829,46.1541124081763],[-1.18301319884836,46.1540920643652],[-1.18292816496145,46.1540627227356],[-1.18282304744613,46.1540443301394],[-1.18264881852191,46.154036340031],[-1.18249640292141,46.1540441799968],[-1.18233018394703,46.1540452303013],[-1.18218619427312,46.1540455820707],[-1.18209251333365,46.1540433441057],[-1.18206354329676,46.15405456352],[-1.1820807264278,46.1541138703812],[-1.18194803291293,46.1541283207928],[-1.18189155302442,46.1541042823047],[-1.18176339208584,46.1540969241195],[-1.18160699279097,46.1541121100355],[-1.18150376359647,46.1540998425438],[-1.18144488917062,46.1541078685824],[-1.18145548047932,46.154087932912],[-1.18147151907634,46.1540833054071],[-1.18153275361949,46.1540659246185],[-1.1816188224788,46.1540653082325],[-1.18159312380032,46.1540351568008],[-1.1815177784132,46.1540178941454],[-1.18142805331116,46.1540310074488],[-1.18133408738805,46.1540473434162],[-1.18127079762876,46.1540328056252],[-1.1811575890268,46.1540270433995],[-1.18117937134652,46.1539964404042],[-1.18136963075031,46.1539998055394],[-1.1814328783988,46.1539906188518],[-1.18138030437279,46.1539582023892],[-1.18133419439606,46.1539338444716],[-1.18133912399752,46.1539182114693],[-1.18247050473881,46.15394180842]]]}"
41,1386,"",17300,"46.1620922294282,-1.15591148785676","{""type"":""Polygon"",""coordinates"":[[[-1.15591148785676,46.1620922294282],[-1.15594896827076,46.1620745671084],[-1.15595456309594,46.162069234815],[-1.15599181054912,46.1620247497225],[-1.15602414261672,46.1619731927811],[-1.1560829580398,46.1619177205253],[-1.15611803408,46.1618856828404],[-1.15618777785338,46.1618618609602],[-1.15624303965711,46.1618436451883],[-1.15643908676294,46.1617746487918],[-1.15657348066357,46.1617168443619],[-1.15668692380426,46.1616565917147],[-1.15671422579362,46.1616423339191],[-1.15678090757159,46.1615938421912],[-1.15678232959901,46.1615927679694],[-1.15679839466383,46.1615654455979],[-1.15683587204643,46.1615013491925],[-1.15683616494007,46.1614827693372],[-1.15683849481,46.1614032461465],[-1.1567993025113,46.1613012827539],[-1.15673501115865,46.1612248540828],[-1.15667734025818,46.1610894095915],[-1.15666370697857,46.1610619694428],[-1.15663120111598,46.1609948781857],[-1.15654148114474,46.1607995489641],[-1.15648697183174,46.1606671007465],[-1.15641619852797,46.1606053156556],[-1.15642577872991,46.1605462086887],[-1.15646252707287,46.1604243534959],[-1.15651701891972,46.160324649178],[-1.15667159051277,46.1601878042948],[-1.15682748404043,46.1600715580922],[-1.15696328511975,46.1599662454327],[-1.15706157765292,46.1599012993284],[-1.1571428534277,46.1598255328291],[-1.15725882733611,46.1597817061678],[-1.15733486528807,46.1597401516215],[-1.15737506973823,46.1596955748412],[-1.1574669082996,46.1596225735893],[-1.15757649823202,46.1595717227103],[-1.15761265342847,46.1595334609497],[-1.15764611187621,46.1594994091548],[-1.15775590281578,46.1594516510748],[-1.15775731700429,46.1594505771222],[-1.15775873078703,46.1594494977738],[-1.15781187528772,46.1593519030636],[-1.15783863889765,46.1592829739498],[-1.15784628045477,46.1592631371089],[-1.15782724030093,46.1591512604905],[-1.15778985899504,46.1591008272884],[-1.15778508315402,46.1590958173162],[-1.15778524402727,46.1590751753734],[-1.15778593582695,46.1590163422341],[-1.15780522681738,46.1589466131317],[-1.15782540316706,46.1588211441367],[-1.15783293195812,46.1587301184512],[-1.15782532177049,46.1586343941375],[-1.1578597297204,46.1585920619888],[-1.15787481079849,46.1585492899296],[-1.157900949121,46.1584937964036],[-1.15796114401265,46.1584599532077],[-1.15800029508781,46.1583989011764],[-1.15800272535034,46.1583441386085],[-1.15802843968086,46.158305168243],[-1.1580438857514,46.1582912756152],[-1.15808596674416,46.1582528309454],[-1.15818702436358,46.1582311331907],[-1.15827382421369,46.1581954363855],[-1.15834225472086,46.1581510137256],[-1.15836227584646,46.1581390488247],[-1.15842707376131,46.1580844237317],[-1.15840908489292,46.1579890221968],[-1.15837193095499,46.1578725496835],[-1.15836086288984,46.1578388430415],[-1.15834484783111,46.1576814722954],[-1.15836033439053,46.1574828919333],[-1.15836251268601,46.1574704441458],[-1.15838682683091,46.1573169870265],[-1.15835134685313,46.1571571254445],[-1.15835410985988,46.1571075179017],[-1.15836042446863,46.1570206536836],[-1.15838025150433,46.1570055955223],[-1.15842387670011,46.1569681334362],[-1.15843645406629,46.15693266454],[-1.15845670133293,46.1568546547206],[-1.15855412779366,46.1567763201292],[-1.15876187592661,46.1567048920554],[-1.1588944717165,46.1566657134658],[-1.15901535284922,46.156628956718],[-1.15927660884119,46.1565352402672],[-1.15939827454029,46.1564644109251],[-1.15944476304405,46.1564020961848],[-1.15940942103484,46.1563371592719],[-1.15934546426578,46.1562658762342],[-1.15923287426533,46.1562002336684],[-1.15922332241764,46.1561902084419],[-1.15910239737933,46.1560639448407],[-1.15905895855462,46.1560116327459],[-1.15896575272642,46.1559010215455],[-1.1589060507404,46.1558729445249],[-1.15887361454453,46.1558068793269],[-1.15885980219962,46.1556607962756],[-1.15885620633612,46.1556278895862],[-1.15885131301756,46.1554123997031],[-1.15884969014147,46.1553175237748],[-1.15885175423142,46.155233887074],[-1.1589672723645,46.1552292802058],[-1.1590094821134,46.1551928972464],[-1.15897914296463,46.1550669251828],[-1.15892595279629,46.1550015055948],[-1.15889812817478,46.1550075210311],[-1.15895009796469,46.1550771078547],[-1.15895149083516,46.1551915948524],[-1.15891066225496,46.1552031740017],[-1.15882310757624,46.1552038164039],[-1.15879379985255,46.1552098856761],[-1.15875119561283,46.1552400931202],[-1.15858586714305,46.1553246490386],[-1.15794676726651,46.1546417657924],[-1.15794825064713,46.154641717338],[-1.15794670530641,46.1546407346129],[-1.15803900510027,46.1546678014915],[-1.15803893577986,46.1546667759899],[-1.15891320374563,46.1549183203353],[-1.15891485211381,46.1549440691625],[-1.15894920247413,46.1549935624045],[-1.15901335015681,46.1550679281463],[-1.15904967766353,46.1551018859737],[-1.15912942738851,46.1550952938428],[-1.15918872989991,46.1550707614573],[-1.15930150721868,46.1550930688728],[-1.15932759681416,46.1551294058426],[-1.15928476287516,46.155179224552],[-1.15921544447953,46.1551865254261],[-1.15914099677523,46.1552063704429],[-1.15909871735591,46.1552417225539],[-1.15908897667472,46.1552750433142],[-1.15910531347331,46.1552982675162],[-1.15911842043633,46.1553174699],[-1.15912001042497,46.1553886106088],[-1.15912656977936,46.155467854491],[-1.15912848091258,46.1554977166708],[-1.15911574825313,46.1556002614704],[-1.15912751879085,46.1557144256354],[-1.15919223440916,46.1558207583097],[-1.15925954433132,46.1558981256085],[-1.15933479847483,46.1559834988044],[-1.15945012998203,46.156115094634],[-1.15950354446069,46.156160908578],[-1.15954290181876,46.15619580047],[-1.15972504803777,46.156373826959],[-1.15978281960717,46.1564875969239],[-1.1598967153918,46.1566893987466],[-1.15995928798024,46.1567390568159],[-1.15996475513139,46.1567780960895],[-1.16001385867746,46.1568261008342],[-1.1600832868539,46.1568899886334],[-1.16016008129712,46.1569763442464],[-1.16003569038398,46.1570740830582],[-1.15997168461678,46.1571410653268],[-1.15989216363039,46.1572209095451],[-1.15986826785296,46.1572649869021],[-1.1598265139631,46.157308582164],[-1.15976773555982,46.1573413523704],[-1.15967955750361,46.1574018594955],[-1.1596574080369,46.1574500070816],[-1.15964558747631,46.1574741025541],[-1.15963504925342,46.1574950619753],[-1.15958869179848,46.1575594388515],[-1.15957229641725,46.1575816119908],[-1.15962238642643,46.1575986322856],[-1.15973599495616,46.1576105966038],[-1.15977946404107,46.1576402043974],[-1.1597790042656,46.1576794265104],[-1.15977887736605,46.15772379827],[-1.15975155708097,46.1577607551554],[-1.15973058397122,46.157827440112],[-1.15970974992766,46.1578961814594],[-1.15967435775825,46.1579694987776],[-1.15961749045347,46.1580321364519],[-1.15954927851046,46.1581725040315],[-1.15954792638326,46.1581746091843],[-1.1595465122621,46.1581756831592],[-1.15946550886693,46.1582091414285],[-1.15937655689214,46.1581881652778],[-1.15925263080343,46.1580846920688],[-1.15925591076471,46.1579504597545],[-1.15924321010531,46.1577290150597],[-1.1592983559007,46.1575931802185],[-1.15933749671721,46.1575321226047],[-1.15944632043481,46.1574462150261],[-1.15962347407269,46.1573375570409],[-1.15963055192218,46.1573321814823],[-1.15971178384428,46.1572791120319],[-1.15971720846337,46.1572015592233],[-1.15971941523831,46.1571664127768],[-1.15981084387315,46.1570872290619],[-1.15988720909009,46.157050822445],[-1.15988997485675,46.1570476379123],[-1.15992740912527,46.1570062393468],[-1.15994544810286,46.1569633811138],[-1.1599597012922,46.156930951426],[-1.15994748189643,46.1569024430578],[-1.1598720367372,46.1568604108719],[-1.15978891347919,46.1567680573589],[-1.15972647276653,46.156720461271],[-1.15971556906045,46.1567125466381],[-1.15966215863636,46.1567131666422],[-1.15963690606451,46.1567129152676],[-1.15954190991689,46.1567364881604],[-1.15949527751322,46.1567503126963],[-1.15941813096885,46.1567743625138],[-1.15925194037672,46.1568455376055],[-1.15916751508577,46.1568718806105],[-1.15912068916231,46.1568826171366],[-1.15907211631719,46.1568892779631],[-1.15904274533947,46.1568943107224],[-1.15900448066817,46.1568996232091],[-1.15896523690267,46.1569359146136],[-1.15893994775837,46.1569583673967],[-1.15891261952636,46.1569953243705],[-1.15890501928012,46.1570388908218],[-1.15887834879829,46.1570861473691],[-1.15887318236457,46.1571213904507],[-1.15888836855517,46.1571498073948],[-1.15891339113056,46.1571696699913],[-1.1589259103925,46.1571796037034],[-1.1589329300531,46.1572196254518],[-1.15892249421327,46.1572653455151],[-1.15887567160627,46.1573225103816],[-1.15883523620447,46.1573402703269],[-1.15877606242084,46.1573668591961],[-1.15874689262627,46.1573749848503],[-1.1587454091731,46.157375033315],[-1.15872127041653,46.1573922879326],[-1.15871834363929,46.1574161089929],[-1.15871959683142,46.1574356715839],[-1.15872440538763,46.1574644113281],[-1.15874943581105,46.157484273677],[-1.15877726530814,46.1575246867195],[-1.15879123114218,46.1575572708927],[-1.15879284632313,46.1575592845021],[-1.15881751526777,46.1575967012117],[-1.15882650386648,46.157621182478],[-1.1588276622577,46.1577088466337],[-1.15882210096597,46.1577379088802],[-1.15881871010776,46.1577545236127],[-1.15879016874309,46.1577956474877],[-1.15876873411313,46.1578086918256],[-1.1587317219888,46.1578335668089],[-1.15873092868924,46.1578676392662],[-1.15875227617875,46.1579226962169],[-1.1587870230076,46.1579783703025],[-1.15878603644254,46.1580093549022],[-1.15881393921449,46.1580972218648],[-1.15882912604823,46.1581256442065],[-1.15882899838617,46.1581700159606],[-1.1588120394976,46.1582066503912],[-1.15877535991291,46.1582366750355],[-1.1587257664595,46.158250590506],[-1.15867713038858,46.1582562199847],[-1.1586464688689,46.1582643943576],[-1.15861660379021,46.1582849193044],[-1.15857785253781,46.1583057236631],[-1.15851567754961,46.1583086741165],[-1.15844250782967,46.1583253826288],[-1.158371409542,46.1583513113206],[-1.1582715355015,46.1583915463285],[-1.15824282136449,46.1584068784642],[-1.1581826344676,46.1584407215265],[-1.15816360362137,46.1584681356295],[-1.15815138790073,46.1584860555091],[-1.15810621115882,46.1585689634671],[-1.15805985705139,46.1587261965638],[-1.15806052852325,46.1588293527174],[-1.1580801647574,46.1589504977095],[-1.15812258855729,46.1590564933502],[-1.15818003041552,46.1592115482226],[-1.15818853329844,46.1592515215411],[-1.15819995906542,46.1593141079202],[-1.15818481917786,46.1594022772565],[-1.15817919540862,46.1594303082825],[-1.15816807530155,46.1595348665041],[-1.15816553470943,46.1595648632526],[-1.15809055778285,46.1596228984788],[-1.1580084330662,46.1596852836108],[-1.15789370514102,46.1597486739034],[-1.1577673533149,46.1597928185064],[-1.15774121109387,46.1598018781747],[-1.15772872420547,46.1598156795319],[-1.15765904831079,46.1598869619539],[-1.15756734084144,46.1599620200346],[-1.15728295553808,46.1601121655715],[-1.15704596139077,46.160237113359],[-1.15690841090434,46.1602919219895],[-1.15678755426266,46.1603988346889],[-1.15676361453504,46.1604191764593],[-1.15672133778579,46.1604545327662],[-1.15672147321837,46.1605494516584],[-1.15675470418077,46.1605814449729],[-1.15681164559284,46.1606591305515],[-1.15687840228334,46.1607509602681],[-1.15696245694476,46.1609041622718],[-1.1570318511998,46.1610371791583],[-1.15710161313147,46.1612455092359],[-1.1571186803346,46.1613264925697],[-1.15712912289422,46.1613736295115],[-1.15720889925167,46.1615527574332],[-1.15721587873623,46.1615690551377],[-1.15721594805004,46.1615700806383],[-1.15716823433044,46.1616829899965],[-1.15706684430531,46.1618388277671],[-1.15693798586407,46.1619367030434],[-1.15689125652167,46.1619721939327],[-1.15668434462611,46.1620570056912],[-1.15655923910002,46.1621207115324],[-1.15655156699514,46.1621632522769],[-1.15591148785676,46.1620922294282]]]}"
42,1387,"",17300,"46.151942447152,-1.22904297379882","{""type"":""Polygon"",""coordinates"":[[[-1.22904297379882,46.151942447152],[-1.22906331697929,46.1518902166085],[-1.2291255437636,46.1518655495648],[-1.22915874838165,46.1518737921275],[-1.22922811595905,46.1518901733612],[-1.22928899376217,46.1518676176012],[-1.22934058374989,46.1518391607286],[-1.22938369135434,46.1517944652688],[-1.22944504223894,46.151779115475],[-1.22950094050242,46.1517484594728],[-1.22955993968137,46.1516970680072],[-1.22963166679891,46.1516359915794],[-1.22963940761984,46.151640905482],[-1.22965954479464,46.151653683383],[-1.22973618004032,46.1517131748956],[-1.22976278006699,46.1518021049119],[-1.22971826072265,46.151915982151],[-1.22962410753907,46.1519519689296],[-1.22952334976904,46.152000547241],[-1.22944502593652,46.1520061189138],[-1.22938980582966,46.1520243697227],[-1.2292885114692,46.1520420119699],[-1.22923565091234,46.1520282026326],[-1.22922756300652,46.1520181395402],[-1.22920992683483,46.1519980564742],[-1.22913362296158,46.151966413018],[-1.22908984496412,46.1519781159231],[-1.22904297379882,46.151942447152]]]}"
43,1388,"",17300,"46.1534536508135,-1.18840151341321","{""type"":""Polygon"",""coordinates"":[[[-1.18840151341321,46.1534536508135],[-1.18840334151653,46.1534360531604],[-1.18844347085282,46.1533677356026],[-1.18849217452386,46.1532712877813],[-1.1885198962014,46.1532178058],[-1.18852509670526,46.1532062908913],[-1.18856652329681,46.1531121382524],[-1.18861397456624,46.1530652552316],[-1.1886751601292,46.1530241408006],[-1.18875530099457,46.1530237033878],[-1.18881470412043,46.1530239163649],[-1.1888718031551,46.1530345156479],[-1.18891267734208,46.1530466553586],[-1.18897245362346,46.1530757425314],[-1.18905556200123,46.1530752179882],[-1.18908504390198,46.1530949328388],[-1.18907877344501,46.1531126713964],[-1.18908892284451,46.1531319572838],[-1.18915867825385,46.1531545434938],[-1.18919590585096,46.1531791800612],[-1.18927635809303,46.1532065907928],[-1.18927809043159,46.1532333646742],[-1.18925638278677,46.1532649946967],[-1.18920894818241,46.1532891739278],[-1.18917543365267,46.1533449024754],[-1.18914964021119,46.1534282517003],[-1.18913916014998,46.1534729490672],[-1.18913912669077,46.1535183463808],[-1.18916078474851,46.153554817748],[-1.189168426677,46.1536041059271],[-1.18920892459376,46.153656493561],[-1.18922908273106,46.1537157124289],[-1.18922756601593,46.1537611585993],[-1.18919776054435,46.1538054213516],[-1.1892005377077,46.1538713740291],[-1.1892454163631,46.153922594983],[-1.18931436029285,46.1539555236887],[-1.18935466402484,46.1540048288547],[-1.18933013813372,46.1540159092029],[-1.18932872469675,46.1540169835462],[-1.18932575761541,46.1540170758715],[-1.18928232144669,46.1540112090786],[-1.18912867605257,46.1539540928898],[-1.18897578144929,46.1538856081346],[-1.18888583368083,46.1538492002043],[-1.18885327615424,46.1538048166379],[-1.18878493804904,46.1536893247278],[-1.18874344163346,46.153621487959],[-1.18869882893306,46.1535743854934],[-1.18869875863732,46.1535733546144],[-1.1886680581302,46.1535578018113],[-1.18862807433995,46.1535363500188],[-1.18851092528192,46.1534925448315],[-1.18841726123131,46.1534676025877],[-1.18840151341321,46.1534536508135]]]}"
44,1389,"",17300,"46.1548098171559,-1.14155912589216","{""type"":""Polygon"",""coordinates"":[[[-1.14155912589216,46.1548098171559],[-1.14164330501885,46.1547329344513],[-1.14168824596709,46.154762506277],[-1.14169278369345,46.1547871279569],[-1.14167651304368,46.154811360645],[-1.14163761901518,46.1548300974771],[-1.14160232130556,46.1548353130655],[-1.14155912589216,46.1548098171559]]]}"
45,1390,"",17300,"46.1540525944072,-1.14594555645258","{""type"":""Polygon"",""coordinates"":[[[-1.14594555645258,46.1540525944072],[-1.14594312058286,46.1540144947069],[-1.14594076198065,46.1539774256301],[-1.14603022555651,46.1539602216054],[-1.14612452632642,46.153995492751],[-1.14622171835215,46.1540760755755],[-1.14611693059283,46.1541556559536],[-1.14600613293736,46.1541177952834],[-1.14594555645258,46.1540525944072]]]}"
46,1391,"",17300,"46.1524296860398,-1.19185401319344","{""type"":""Polygon"",""coordinates"":[[[-1.19185401319344,46.1524296860398],[-1.19185295129105,46.1524132113115],[-1.19189688604269,46.1523808860092],[-1.19196568860878,46.1523199255635],[-1.19200572682988,46.1522732745277],[-1.19205796963059,46.1523005365689],[-1.19214192775593,46.1523360899773],[-1.19215324917949,46.1523274835894],[-1.19216733427262,46.1523156918858],[-1.19215958892088,46.1523107757377],[-1.19214875139636,46.1523038896646],[-1.1921093607448,46.1522917076053],[-1.19214642451947,46.1522678526924],[-1.19215639477683,46.1522613464482],[-1.19215822164706,46.1522437487306],[-1.1921432226259,46.1522184236863],[-1.19216029016335,46.1521838409212],[-1.19223067676003,46.1520784649653],[-1.19226046301827,46.1520568946761],[-1.19228719855511,46.1521489265741],[-1.19231321486125,46.1522069241266],[-1.19240646466638,46.1522483811375],[-1.19253215654097,46.1523094599161],[-1.19250282334847,46.1523609351378],[-1.19245515727818,46.1524274255235],[-1.19242498779642,46.1524201164799],[-1.19230131009528,46.1523672260484],[-1.19227402961345,46.1523814920642],[-1.19224497710323,46.1524143872375],[-1.19238575372344,46.152479118023],[-1.19238465351025,46.1525080463045],[-1.19233783731618,46.1525187910153],[-1.19224331448654,46.1524804700848],[-1.19214192876778,46.1524279211857],[-1.19209118554244,46.152469742832],[-1.19210726250842,46.152488849341],[-1.19218548986316,46.1525276750303],[-1.19223430534555,46.1525478229036],[-1.19233086578739,46.152571633357],[-1.1923429683523,46.1525980816552],[-1.19231622645204,46.1525978866644],[-1.19222741136461,46.1525789923426],[-1.19217556667243,46.1525579111],[-1.19213469989459,46.1525457722674],[-1.19211710123762,46.1525721176633],[-1.1920780458435,46.1525650797566],[-1.19204184045632,46.1525331941363],[-1.191956952699,46.1524832225721],[-1.19190470977561,46.1524559604859],[-1.19188781349746,46.152447202245],[-1.19185401319344,46.1524296860398]]]}"
47,1392,"",17300,"46.153642582999,-1.1470299101018","{""type"":""Polygon"",""coordinates"":[[[-1.1470299101018,46.153642582999],[-1.14711424092743,46.1536379217731],[-1.14722151868123,46.1536438998159],[-1.14737851994263,46.1536380292946],[-1.14760394153648,46.1536341764214],[-1.1478899187316,46.1536253646803],[-1.14805692375078,46.1536367206709],[-1.14826373824675,46.1536437611746],[-1.14844148560165,46.1536372458077],[-1.14860737257102,46.1536311003649],[-1.14872785588559,46.1536346074492],[-1.14879403461828,46.1536480464281],[-1.14880410829007,46.1536663046937],[-1.14882050208755,46.1536905615545],[-1.14878760731756,46.1537101494488],[-1.14872405940627,46.1537379033831],[-1.14860501852056,46.1537570522852],[-1.1485084492074,46.1537559033657],[-1.14840143294155,46.1537540399128],[-1.14835832534853,46.153753307576],[-1.14817189218683,46.1537631836274],[-1.14793962564519,46.1537528014093],[-1.1478201909453,46.1537657686253],[-1.14758973218394,46.1537604927382],[-1.14731482076139,46.1537565829922],[-1.14725041604445,46.1537709488547],[-1.14708143668989,46.153728698393],[-1.14706187611596,46.1537014449163],[-1.14705977852176,46.1536684892481],[-1.1470299101018,46.153642582999]]]}"
48,1393,"",17300,"46.1520193238083,-1.19128261898844","{""type"":""Polygon"",""coordinates"":[[[-1.19128261898844,46.1520193238083],[-1.1913095170323,46.1519761786392],[-1.19130954063517,46.1519534796902],[-1.19133749271004,46.1519495130256],[-1.19135378753366,46.1519490031036],[-1.19138644752374,46.1519490141302],[-1.19144981566535,46.1519645769352],[-1.1914692571949,46.1519897664826],[-1.19147784558885,46.1520307685541],[-1.19152176491281,46.1520211474533],[-1.19155504152494,46.1520077226157],[-1.19158493785865,46.1520109188858],[-1.19155695470403,46.1520602883354],[-1.19152951773954,46.152095191084],[-1.19153872318813,46.1521227627298],[-1.19155770425632,46.1521407457728],[-1.19156564463634,46.1521487497672],[-1.19167988135924,46.1522163791683],[-1.19163428351196,46.1522229614145],[-1.19150541498513,46.1521815848901],[-1.19147396493306,46.15217740661],[-1.19139606618408,46.1521437248815],[-1.19133655507132,46.1521187576503],[-1.19133190931009,46.1521158057125],[-1.19128950526565,46.152079985922],[-1.19128261898844,46.1520193238083]]]}"
