﻿_id,brcht_diametre,brcht_materiau,brcht_enrobage_tuyau,brcht_date_pose,brcht_observation,brcht_protection,brcht_type,brcht_id,coordinates,geo_shape
11977,32,PVC,32,"","","","",4554c583-6d4a-4a8f-ade2-64c2ec7db590," 46.156160, -0.987530","{""type"":""LineString"",""coordinates"":[[-0.987505,46.15615],[-0.987552,46.15617]]}"
11978,32,PVC,32,"","","","",45919268-4ed2-45d8-8123-7e6e5e5c0921," 46.192650, -1.061480","{""type"":""LineString"",""coordinates"":[[-1.061556,46.192672],[-1.061398,46.192618]]}"
11979,32,PVC,32,"","","","",4597f944-1b36-408b-9849-b0c28f45c9f8," 46.182850, -1.100290","{""type"":""LineString"",""coordinates"":[[-1.100285,46.182864],[-1.100294,46.182833]]}"
11980,32,PVC,32,"","","","",46b6a486-5aea-4ea1-aea9-c6ca9ac93891," 46.231870, -1.131850","{""type"":""LineString"",""coordinates"":[[-1.131839,46.23188],[-1.131865,46.231861]]}"
11981,32,PVC,32,"","","","",46c40912-efdb-489f-898a-45572dc55209," 46.183440, -1.100560","{""type"":""LineString"",""coordinates"":[[-1.100552,46.183469],[-1.100573,46.183415]]}"
11982,32,PVC,32,"","","","",46d115d9-fc77-46f3-ae8e-529095086e2b," 46.186430, -1.073970","{""type"":""LineString"",""coordinates"":[[-1.073991,46.186445],[-1.073952,46.18642]]}"
11983,32,PVC,32,"","","","",46d530fd-4a1f-4766-a963-418c07a2827c," 46.207580, -1.165690","{""type"":""LineString"",""coordinates"":[[-1.165687,46.207555],[-1.16569,46.207615]]}"
11984,32,PVC,32,"","","","",4608445f-17c1-4d71-bc07-38d5c2d6bbab," 46.194390, -1.058480","{""type"":""LineString"",""coordinates"":[[-1.058446,46.194377],[-1.058513,46.194404]]}"
11985,32,PVC,32,"","","","",4620ab15-163d-4697-ae5c-6b4ebce8f4bb," 46.174830, -1.160200","{""type"":""LineString"",""coordinates"":[[-1.160162,46.174821],[-1.160232,46.174838]]}"
11986,32,PVC,32,"","","","",46288891-f357-4e35-9ad3-85a451573d3b," 46.188020, -1.006760","{""type"":""LineString"",""coordinates"":[[-1.006686,46.188003],[-1.006838,46.188031]]}"
11987,32,PVC,32,"","","","",47a0f63a-bc80-40a6-bc55-a4c802a451be," 46.174010, -1.037380","{""type"":""LineString"",""coordinates"":[[-1.037382,46.174007],[-1.037379,46.174006]]}"
11988,32,PVC,32,"","","","",47c8a094-4e1b-4d56-8999-4d65ecad05f8," 46.209400, -1.191100","{""type"":""LineString"",""coordinates"":[[-1.191107,46.209432],[-1.191094,46.209374]]}"
11989,32,PVC,32,"","","","",47f4559a-ed71-4dd1-a636-0a4c05a138dc," 46.185030, -1.162170","{""type"":""LineString"",""coordinates"":[[-1.162263,46.184973],[-1.162069,46.185082]]}"
11990,32,PVC,32,"","","","",47293f89-cb7e-4ccd-bcbc-0217321f3dfc," 46.184860, -1.060380","{""type"":""LineString"",""coordinates"":[[-1.06044,46.184893],[-1.060321,46.184833]]}"
11991,32,PVC,32,"","","","",476bf2c2-7f75-413a-96c4-fe2479036066," 46.183790, -1.110360","{""type"":""LineString"",""coordinates"":[[-1.110308,46.183797],[-1.110422,46.183777]]}"
11992,32,PVC,32,"","","","",48abc109-7520-4688-a446-fe23616a3d92," 46.203220, -1.030210","{""type"":""LineString"",""coordinates"":[[-1.030223,46.203222],[-1.03019,46.203217]]}"
11993,32,PVC,32,"","","","",48b79835-2f2d-4703-90e3-d08f4606715e," 46.203550, -1.032510","{""type"":""LineString"",""coordinates"":[[-1.032561,46.203557],[-1.032464,46.203544]]}"
11994,32,PVC,32,"","","","",48ecd369-d696-4bd8-a16b-a9bb603099c4," 46.185080, -1.160930","{""type"":""LineString"",""coordinates"":[[-1.160923,46.185101],[-1.16094,46.18506]]}"
11995,32,PVC,32,"","","","",483aab42-ea8d-41d1-aa4a-56bdbbb382f7," 46.150590, -1.063820","{""type"":""LineString"",""coordinates"":[[-1.063745,46.150581],[-1.063886,46.150598]]}"
11996,32,PVC,32,"","","","",488a1204-2fce-414b-a395-60a3c03f8884," 46.179710, -1.138630","{""type"":""LineString"",""coordinates"":[[-1.138633,46.179697],[-1.138622,46.179723]]}"
11997,32,PVC,32,"","","","",488f541f-c15b-49b8-bb08-9b25fc04540e," 46.184860, -1.022050","{""type"":""LineString"",""coordinates"":[[-1.022073,46.184845],[-1.022035,46.184884]]}"
11998,32,PVC,32,"","","","",49a9b685-7b91-46ef-ac0a-e06edb9471f4," 46.216230, -1.074050","{""type"":""LineString"",""coordinates"":[[-1.073998,46.216233],[-1.0741,46.216231]]}"
11999,32,PVC,32,"","","","",49d51041-7825-4207-8741-1e124cf122df," 46.182050, -1.111730","{""type"":""LineString"",""coordinates"":[[-1.111737,46.182027],[-1.111716,46.182072]]}"
12000,32,PVC,32,"","","","",49f24525-2777-429d-aa0e-b24f388e1f0c," 46.190190, -1.061480","{""type"":""LineString"",""coordinates"":[[-1.061463,46.190214],[-1.061504,46.190165]]}"
12001,32,PVC,32,"","","","",49026a85-371e-4365-ba9f-bee4ae40fc45," 46.187790, -1.162370","{""type"":""LineString"",""coordinates"":[[-1.162369,46.187795],[-1.162372,46.187793]]}"
12002,32,PVC,32,"","","","",49386a19-0382-4cba-9c6c-6c0e334d3e66," 46.207600, -1.166220","{""type"":""LineString"",""coordinates"":[[-1.166218,46.207602],[-1.166217,46.207605]]}"
12003,32,PVC,32,"","","","",494f2ca4-1f67-44a4-b3d7-0496db11dfd3," 46.185580, -1.159980","{""type"":""LineString"",""coordinates"":[[-1.159963,46.185611],[-1.159969,46.185567],[-1.160012,46.18557]]}"
12004,32,PVC,32,"","","","",49600521-81a8-468e-9998-102382d96c34," 46.182320, -1.110940","{""type"":""LineString"",""coordinates"":[[-1.110875,46.182331],[-1.111009,46.182316]]}"
12005,32,PVC,32,"","","","",49675d22-9011-4d13-b110-6fbecdb73e8c," 46.185180, -1.161470","{""type"":""LineString"",""coordinates"":[[-1.16146,46.1852],[-1.161476,46.185165]]}"
12006,32,PVC,32,"","","","",49685d87-bf5f-4d05-8f3f-1de93b4391dd," 46.173300, -1.163940","{""type"":""LineString"",""coordinates"":[[-1.163952,46.173316],[-1.163938,46.173284]]}"
12007,32,PVC,32,"","","","",498081f3-2e56-49d6-915a-75055148ce8a," 46.245760, -1.119160","{""type"":""LineString"",""coordinates"":[[-1.1192,46.245769],[-1.119122,46.245748]]}"
12008,32,PVC,32,"","","","",499d29bb-e31d-4e25-92ce-32a2e80029e0," 46.231740, -1.132750","{""type"":""LineString"",""coordinates"":[[-1.132821,46.231782],[-1.132687,46.231705]]}"
12009,32,PVC,32,"","","","",5aab5fa7-a941-4cc6-8c14-19ea0271b175," 46.190520, -1.183340","{""type"":""LineString"",""coordinates"":[[-1.183371,46.190546],[-1.183303,46.190504]]}"
12010,32,PVC,32,"","","","",5ae5d782-182d-43b6-bc7d-2af150c9ee46," 46.187420, -1.161520","{""type"":""LineString"",""coordinates"":[[-1.161521,46.187482],[-1.161529,46.187362]]}"
12011,32,PVC,32,"","","","",5afd58b3-0035-4450-8bcf-3d918d29d6d5," 46.206100, -1.023340","{""type"":""LineString"",""coordinates"":[[-1.023368,46.206102],[-1.023314,46.206108]]}"
12012,32,PVC,32,"","","","",5a5def0c-80a0-41f5-a036-88f3abb6d280," 46.183630, -1.062000","{""type"":""LineString"",""coordinates"":[[-1.062073,46.183602],[-1.062013,46.183644],[-1.06193,46.183638]]}"
12013,32,PVC,32,"","","","",5a590554-de1d-4e03-9a02-891016c0813e," 46.187160, -1.059520","{""type"":""LineString"",""coordinates"":[[-1.059556,46.187189],[-1.059485,46.187139]]}"
12014,32,PVC,32,"","","","",5bb11477-ff96-47a9-adf7-b64a8cf8b663," 46.172230, -1.163380","{""type"":""LineString"",""coordinates"":[[-1.163358,46.172201],[-1.16341,46.172252]]}"
12015,32,PVC,32,"","","","",5bb24e2e-b33c-4c0b-9267-f2d770a6cbcd," 46.188620, -1.158550","{""type"":""LineString"",""coordinates"":[[-1.158549,46.188624],[-1.158553,46.188624]]}"
12016,32,PVC,32,"","","","",5bb9aee9-4144-425c-982a-f08fe1cdf9ab," 46.194730, -1.058110","{""type"":""LineString"",""coordinates"":[[-1.058176,46.194754],[-1.058042,46.194706]]}"
12017,32,PVC,32,"","","","",5bd914c6-416e-4649-8b02-207f98d5df9c," 46.186170, -1.140760","{""type"":""LineString"",""coordinates"":[[-1.140801,46.186185],[-1.14072,46.186153]]}"
12018,32,PVC,32,"","","","",5bea4eb7-8234-4dd7-8645-74f58808d5a3," 46.183600, -1.062130","{""type"":""LineString"",""coordinates"":[[-1.062104,46.183621],[-1.062165,46.18358]]}"
12019,32,PVC,32,"","","","",5be4aea6-af25-4068-b7ce-823a12ac67cd," 46.178280, -1.133920","{""type"":""LineString"",""coordinates"":[[-1.133909,46.178287],[-1.133923,46.178263]]}"
12020,32,PVC,32,"","","","",5be60a1f-14fd-4b9e-987c-633bc3e117ed," 46.192130, -1.186990","{""type"":""LineString"",""coordinates"":[[-1.187019,46.19214],[-1.186955,46.19212]]}"
12021,32,PVC,32,"","","","",5b5e7a44-efcb-4656-9f02-b000246fd9f2," 46.187490, -1.160900","{""type"":""LineString"",""coordinates"":[[-1.160902,46.187473],[-1.160899,46.187516]]}"
12022,32,PVC,32,"","","","",5b639890-35b3-46fb-8d39-047c88a00fe8," 46.185620, -1.010440","{""type"":""LineString"",""coordinates"":[[-1.010435,46.185622],[-1.010437,46.185625]]}"
12023,32,PVC,32,"","","","",5cd4b3c2-583e-4b69-a65e-230db6066e7d," 46.207520, -1.165600","{""type"":""LineString"",""coordinates"":[[-1.165593,46.20754],[-1.165598,46.207508]]}"
12024,32,PVC,32,"","","","",5cfa7084-65d9-4365-80c6-e4e0b82a5436," 46.188110, -1.190530","{""type"":""LineString"",""coordinates"":[[-1.190519,46.18813],[-1.190547,46.188099]]}"
12025,32,PVC,32,"","","","",5c1921f3-62ba-47a3-8263-f8df174c05bb," 46.246560, -1.108380","{""type"":""LineString"",""coordinates"":[[-1.108397,46.246593],[-1.108365,46.246536]]}"
12026,32,PVC,32,"","","","",5c2d00c7-6076-4c20-a9f9-ddaf7e3fa460," 46.175240, -1.091690","{""type"":""LineString"",""coordinates"":[[-1.091641,46.175204],[-1.091733,46.175268]]}"
12027,32,PVC,32,"","","","",5c2f50ed-3d78-460e-ac05-c733dd39be80," 46.188940, -1.013750","{""type"":""LineString"",""coordinates"":[[-1.013748,46.188938],[-1.01375,46.188936]]}"
12028,32,PVC,32,"","","","",5c4249a7-d741-46bc-8405-ecef7d432729," 46.194530, -1.060460","{""type"":""LineString"",""coordinates"":[[-1.060432,46.194569],[-1.060486,46.194493]]}"
12029,32,PVC,32,"","","","",5c88281b-cf63-4e4c-b0cd-e795a743f3f5," 46.190020, -1.065150","{""type"":""LineString"",""coordinates"":[[-1.065153,46.190047],[-1.065149,46.189998]]}"
12030,32,PVC,32,"","","","",5da538d9-f40c-46da-831a-ccf8d6f621ed," 46.186130, -1.074540","{""type"":""LineString"",""coordinates"":[[-1.074504,46.186102],[-1.07458,46.186148]]}"
12031,32,PVC,32,"","","","",5dce8e69-71cb-4e4b-91ed-4815a04d96a3," 46.185010, -1.141160","{""type"":""LineString"",""coordinates"":[[-1.141168,46.184987],[-1.141142,46.185032]]}"
12032,32,PVC,32,"","","","",5d0c2567-c91e-4322-b7ba-3547309a6637," 46.186560, -1.162020","{""type"":""LineString"",""coordinates"":[[-1.162051,46.186559],[-1.161993,46.186555]]}"
12033,32,PVC,32,"","","","",5d25b011-2b4c-4310-9d4f-9a648020e23b," 46.178500, -1.134720","{""type"":""LineString"",""coordinates"":[[-1.134706,46.178498],[-1.134734,46.178507]]}"
12034,32,PVC,32,"","","","",5d6a99df-4788-4ed7-ab53-317a0a2ee1af," 46.217040, -1.073980","{""type"":""LineString"",""coordinates"":[[-1.074002,46.217035],[-1.073951,46.217039]]}"
12035,32,PVC,32,"","","","",5d629d67-f3c2-498d-8491-b8c7ea2bbe4b," 46.183490, -1.111300","{""type"":""LineString"",""coordinates"":[[-1.111315,46.18348],[-1.111284,46.183493]]}"
12036,32,PVC,32,"","","","",5d80bd2d-c5eb-4de3-9d09-8c2f5ad633ec," 46.131970, -1.127300","{""type"":""LineString"",""coordinates"":[[-1.127332,46.131966],[-1.12727,46.131967]]}"
12037,32,PVC,32,"","","","",5d825b7b-541c-4533-9867-9b22a97269f5," 46.181940, -1.111040","{""type"":""LineString"",""coordinates"":[[-1.111063,46.182006],[-1.111025,46.181881]]}"
12038,32,PVC,32,"","","","",5ea562d8-89a9-412f-96b9-1760b8639bc7," 46.202130, -1.032150","{""type"":""LineString"",""coordinates"":[[-1.032113,46.202144],[-1.032183,46.20212]]}"
12039,32,PVC,32,"","","","",5ea7310a-312f-48e7-bcd4-9e0d0e5b01ba," 46.176920, -1.090620","{""type"":""LineString"",""coordinates"":[[-1.090649,46.176904],[-1.090594,46.176943]]}"
12040,32,PVC,32,"","","","",5ea97c71-497f-4617-92a3-3087b7d05063," 46.190800, -1.063220","{""type"":""LineString"",""coordinates"":[[-1.063201,46.190828],[-1.063237,46.190774]]}"
12041,32,PVC,32,"","","","",5eb245b0-153c-47c3-a534-e98100d08d28," 46.173120, -1.163650","{""type"":""LineString"",""coordinates"":[[-1.163669,46.173131],[-1.163622,46.173103]]}"
12042,32,PVC,32,"","","","",5ed37792-1137-469c-b491-2bbcd94cad18," 46.190740, -1.183140","{""type"":""LineString"",""coordinates"":[[-1.183136,46.190736],[-1.183139,46.190738]]}"
12043,32,PVC,32,"","","","",5ed69869-a3ad-4710-874e-12c4c4c7a1ed," 46.177330, -1.153050","{""type"":""LineString"",""coordinates"":[[-1.153056,46.177343],[-1.153042,46.177317]]}"
12044,32,PVC,32,"","","","",5ee8f738-64bb-4fc3-9ac6-381eb2a065aa," 46.203930, -1.033400","{""type"":""LineString"",""coordinates"":[[-1.033392,46.203967],[-1.033398,46.203891]]}"
12045,32,PVC,32,"","","","",5efef74a-7669-44ef-907b-6c8ab65e97a2," 46.190300, -1.188300","{""type"":""LineString"",""coordinates"":[[-1.188334,46.190316],[-1.188264,46.190288]]}"
12046,32,PVC,32,"","","","",5e1826a3-c87e-4e77-a5b7-145b67ac4abf," 46.184460, -1.011450","{""type"":""LineString"",""coordinates"":[[-1.011416,46.184453],[-1.011483,46.184467]]}"
12047,32,PVC,32,"","","","",5e373d8a-bc12-42fa-8549-57ffd4a6bf69," 46.190630, -1.019620","{""type"":""LineString"",""coordinates"":[[-1.019674,46.190655],[-1.019564,46.190607]]}"
12048,32,PVC,32,"","","","",5e7fafec-ee8a-4a44-b798-d77bd0f80456," 46.174610, -1.160360","{""type"":""LineString"",""coordinates"":[[-1.160329,46.174597],[-1.160391,46.174618]]}"
12049,32,PVC,32,"","","","",5fe0f711-f088-41f5-ba13-20e1388f9531," 46.233230, -1.131690","{""type"":""LineString"",""coordinates"":[[-1.131723,46.233236],[-1.131665,46.233217]]}"
12050,32,PVC,32,"","","","",5ffee748-1d7f-4b52-bf55-bfc86d585942," 46.193280, -1.062160","{""type"":""LineString"",""coordinates"":[[-1.062212,46.193283],[-1.062144,46.193266],[-1.062128,46.193293]]}"
12051,32,PVC,32,"","","","",5f595e8b-c8f8-4856-bc9f-4eacae5053bf," 46.182160, -1.110780","{""type"":""LineString"",""coordinates"":[[-1.110805,46.182154],[-1.110759,46.182162]]}"
12052,32,PVC,32,"","","","",5f626975-8db6-497e-a6c2-caa7c83d38a2," 46.233390, -1.145500","{""type"":""LineString"",""coordinates"":[[-1.145504,46.233393],[-1.145502,46.233392]]}"
12053,32,PVC,32,"","","","",5f66eff1-1a86-4290-913a-737ae9b7250b," 46.215810, -1.095660","{""type"":""LineString"",""coordinates"":[[-1.095649,46.215811],[-1.095667,46.215803]]}"
12054,32,PVC,32,"","","","",50a704a3-9a41-4930-bcee-2bd0dfb99ce0," 46.200610, -1.175320","{""type"":""LineString"",""coordinates"":[[-1.175298,46.200637],[-1.175334,46.200591]]}"
12055,32,PVC,32,"","","","",50c9e67a-9bd0-4fb2-8426-52f8258da6a9," 46.185940, -1.159900","{""type"":""LineString"",""coordinates"":[[-1.159926,46.18594],[-1.159879,46.185938]]}"
12056,32,PVC,32,"","","","",50d22238-99a8-40c1-bf63-4fc6050ef0cd," 46.189040, -1.189390","{""type"":""LineString"",""coordinates"":[[-1.189346,46.189024],[-1.189442,46.189061]]}"
12057,32,PVC,32,"","","","",50d57fdf-ce53-462a-b45c-ea7adac58f88," 46.185260, -1.058580","{""type"":""LineString"",""coordinates"":[[-1.058599,46.185277],[-1.058556,46.185242]]}"
12058,32,PVC,32,"","","","",50f7da14-2d9f-42c4-bc99-0ac6055ef413," 46.131900, -1.126190","{""type"":""LineString"",""coordinates"":[[-1.126164,46.131898],[-1.126225,46.131901]]}"
12059,32,PVC,32,"","","","",502e28d2-5b69-4f16-97db-3cbcb3cdcc9c," 46.190840, -1.065120","{""type"":""LineString"",""coordinates"":[[-1.065164,46.190886],[-1.065072,46.190795]]}"
12060,32,PVC,32,"","","","",502799eb-6bf1-4181-8aa7-14b83bbecdcf," 46.203000, -1.032450","{""type"":""LineString"",""coordinates"":[[-1.032405,46.203008],[-1.032502,46.203]]}"
12061,32,PVC,32,"","","","",5030541c-fc41-4c07-89f3-2bf38295f5c6," 46.187530, -1.162200","{""type"":""LineString"",""coordinates"":[[-1.162126,46.187565],[-1.162268,46.187498]]}"
12062,32,PVC,32,"","","","",5036ac39-5044-45c5-863b-7738a1dae734," 46.245060, -1.116710","{""type"":""LineString"",""coordinates"":[[-1.11668,46.245091],[-1.11673,46.245034]]}"
12063,32,PVC,32,"","","","",5076f1dd-c9df-4915-9534-187118f91092," 46.245610, -1.118390","{""type"":""LineString"",""coordinates"":[[-1.118342,46.245621],[-1.118359,46.245603],[-1.11845,46.245618]]}"
12064,32,PVC,32,"","","","",51a10b7d-61d6-40ac-9a88-f0d622bc58b6," 46.186160, -1.159870","{""type"":""LineString"",""coordinates"":[[-1.159902,46.186164],[-1.15984,46.186158]]}"
12065,32,PVC,32,"","","","",51dc400f-3c05-4e34-a78b-aeb9fffd7156," 46.234040, -1.146160","{""type"":""LineString"",""coordinates"":[[-1.146149,46.234072],[-1.146168,46.234014]]}"
12066,32,PVC,32,"","","","",51fe3b21-fa54-4c8c-afd8-2f0a7055f03f," 46.203700, -1.029340","{""type"":""LineString"",""coordinates"":[[-1.029313,46.203777],[-1.029359,46.203631]]}"
12067,32,PVC,32,"","","","",51f1acdd-f222-4d9c-9f18-7bde4070b83e," 46.186510, -1.141440","{""type"":""LineString"",""coordinates"":[[-1.141408,46.186546],[-1.141468,46.18647]]}"
12068,32,PVC,32,"","","","",515eed3b-ed46-46da-b8c0-1dc8fc5a35f4," 46.207040, -1.112270","{""type"":""LineString"",""coordinates"":[[-1.112283,46.207006],[-1.11225,46.207073]]}"
12069,32,PVC,32,"","","","",516c0eb8-1c8e-43a6-af1d-62369cc4c7ed," 46.233140, -1.130990","{""type"":""LineString"",""coordinates"":[[-1.130973,46.233126],[-1.131006,46.233147]]}"
12070,32,PVC,32,"","","","",5169d1c3-4dd1-490e-a4fd-196ba971cabd," 46.203880, -1.033830","{""type"":""LineString"",""coordinates"":[[-1.033819,46.203923],[-1.033843,46.203843]]}"
12071,32,PVC,32,"","","","",517219d3-88f0-4650-af15-21aeebba003e," 46.131970, -1.130240","{""type"":""LineString"",""coordinates"":[[-1.13023,46.131914],[-1.130237,46.131985],[-1.130269,46.132016]]}"
12072,32,PVC,32,"","","","",51757880-02c2-4558-98c8-1c982975f580," 46.132430, -1.126710","{""type"":""LineString"",""coordinates"":[[-1.126688,46.132459],[-1.126724,46.132392]]}"
12073,32,PVC,32,"","","","",52b1f6bb-16a5-423c-a153-0ab48e879f09," 46.192210, -1.186930","{""type"":""LineString"",""coordinates"":[[-1.186968,46.192219],[-1.186901,46.192197]]}"
12074,32,PVC,32,"","","","",52cc149c-48f5-40fe-a373-2c9f3e49ea30," 46.186240, -1.073050","{""type"":""LineString"",""coordinates"":[[-1.073085,46.186243],[-1.073069,46.186252],[-1.073025,46.186225]]}"
12075,32,PVC,32,"","","","",52632caf-c267-4345-94f2-0a07b7713e5a," 46.176430, -1.091070","{""type"":""LineString"",""coordinates"":[[-1.091079,46.176417],[-1.091068,46.176443]]}"
12076,32,PVC,32,"","","","",52906bea-d245-464c-abd4-fbceee9fbaac," 46.216850, -1.073980","{""type"":""LineString"",""coordinates"":[[-1.074002,46.21685],[-1.073965,46.21685]]}"
12077,32,PVC,32,"","","","",53e0c737-dc98-4b85-b3a3-8ad4df159099," 46.194710, -1.058270","{""type"":""LineString"",""coordinates"":[[-1.058275,46.19468],[-1.058263,46.194695],[-1.058278,46.194733]]}"
12078,32,PVC,32,"","","","",53186f7f-b8aa-4663-85da-fb051333aacf," 46.172040, -1.163890","{""type"":""LineString"",""coordinates"":[[-1.163872,46.172021],[-1.163907,46.172058]]}"
12079,32,PVC,32,"","","","",532bf4a1-98c5-4ab0-892d-71f05b8d245c," 46.190900, -1.183040","{""type"":""LineString"",""coordinates"":[[-1.182977,46.190863],[-1.183103,46.190933]]}"
12080,32,PVC,32,"","","","",535b4162-91f7-4561-9e1d-b61c4b17b261," 46.190820, -1.019420","{""type"":""LineString"",""coordinates"":[[-1.019486,46.190857],[-1.019385,46.19081],[-1.019412,46.190782],[-1.0194,46.190777]]}"
12081,32,PVC,32,"","","","",5386d360-36e8-4982-8393-9d91615a4f08," 46.183440, -1.100540","{""type"":""LineString"",""coordinates"":[[-1.100528,46.183465],[-1.100547,46.18341]]}"
12082,32,PVC,32,"","","","",53989ff7-cd0a-4a6c-84b8-7c9dca5aa6fd," 46.185020, -1.061040","{""type"":""LineString"",""coordinates"":[[-1.061053,46.185005],[-1.061029,46.18503]]}"
12083,32,PVC,32,"","","","",54d87863-2c38-4ad6-97c7-1475db049934," 46.185470, -1.069140","{""type"":""LineString"",""coordinates"":[[-1.069121,46.185455],[-1.069151,46.185486]]}"
12084,32,PVC,32,"","","","",54fb248a-707f-4ce1-84a6-acc9572fc373," 46.207590, -1.114920","{""type"":""LineString"",""coordinates"":[[-1.114916,46.20759],[-1.114915,46.207592]]}"
12085,32,PVC,32,"","","","",54f3da9e-bc32-43de-bf79-0863f7be58c8," 46.206780, -1.164070","{""type"":""LineString"",""coordinates"":[[-1.164048,46.206801],[-1.164085,46.206768]]}"
12086,32,PVC,32,"","","","",540ad355-4be4-40b1-91d2-992fe85f0769," 46.201290, -1.031920","{""type"":""LineString"",""coordinates"":[[-1.031946,46.201308],[-1.031885,46.201265]]}"
12087,32,PVC,32,"","","","",5416007c-f175-4e00-84fa-15b97dbd8ca2," 46.204030, -1.030810","{""type"":""LineString"",""coordinates"":[[-1.030819,46.20399],[-1.030804,46.204061]]}"
12088,32,PVC,32,"","","","",5482c057-2831-4a12-b14b-d372e911bee1," 46.207310, -1.163490","{""type"":""LineString"",""coordinates"":[[-1.163495,46.20729],[-1.163484,46.207337]]}"
12089,32,PVC,32,"","","","",548709af-154f-4b6c-9166-c2d2ae2ba6b8," 46.178340, -1.134020","{""type"":""LineString"",""coordinates"":[[-1.134002,46.178363],[-1.134041,46.178309]]}"
12090,32,PVC,32,"","","","",55eada69-7bcf-4361-a1ec-d0d3c47035ff," 46.229680, -1.137510","{""type"":""LineString"",""coordinates"":[[-1.137506,46.229708],[-1.137524,46.229657]]}"
12091,32,PVC,32,"","","","",55e024ff-b378-4847-b780-dce31411efcc," 46.134090, -1.129640","{""type"":""LineString"",""coordinates"":[[-1.129614,46.134092],[-1.129669,46.134085]]}"
12092,32,PVC,32,"","","","",5567fc66-a8d9-49ee-9953-ff54db0a14dc," 46.187060, -1.162400","{""type"":""LineString"",""coordinates"":[[-1.162397,46.187004],[-1.162407,46.187109]]}"
12093,32,PVC,32,"","","","",55926b1a-a056-4bd7-9554-e8bb62083bdf," 46.177410, -1.159630","{""type"":""LineString"",""coordinates"":[[-1.159694,46.177413],[-1.159557,46.177413]]}"
12094,32,PVC,32,"","","","",56aef1eb-d476-45da-bba1-2180cc65402d," 46.194780, -1.058670","{""type"":""LineString"",""coordinates"":[[-1.058646,46.194806],[-1.058693,46.194748]]}"
12095,32,PVC,32,"","","","",56b4d9de-e125-43d2-92e9-f8e492a6bb75," 46.187440, -1.163770","{""type"":""LineString"",""coordinates"":[[-1.163756,46.187427],[-1.16379,46.187453]]}"
12096,32,PVC,32,"","","","",56b9ff32-861e-4bcc-8dd6-a156c8aec789," 46.194300, -1.059660","{""type"":""LineString"",""coordinates"":[[-1.059645,46.194314],[-1.05967,46.194277]]}"
12097,32,PVC,32,"","","","",56dac254-a886-4c27-a50e-4012b16f2438," 46.186320, -1.159170","{""type"":""LineString"",""coordinates"":[[-1.159172,46.18626],[-1.159161,46.186377]]}"
12098,32,PVC,32,"","","","",56e50169-536e-421b-b9c9-31777f3dd609," 46.207450, -1.165220","{""type"":""LineString"",""coordinates"":[[-1.165235,46.207436],[-1.165201,46.207468]]}"
12099,32,PVC,32,"","","","",56fa3665-221d-4fa9-a6ba-0eeeee94d6c6," 46.177340, -1.153200","{""type"":""LineString"",""coordinates"":[[-1.153187,46.177306],[-1.153223,46.177365]]}"
12100,32,PVC,32,"","","","",56f09480-9226-4622-9157-56e8f8b46f7f," 46.185700, -1.159980","{""type"":""LineString"",""coordinates"":[[-1.15995,46.185699],[-1.160005,46.185703]]}"
12101,32,PVC,32,"","","","",5681a7ef-c062-45b0-a15b-3c118acb8ed3," 46.231840, -1.131710","{""type"":""LineString"",""coordinates"":[[-1.131705,46.231848],[-1.131712,46.231841]]}"
12102,32,PVC,32,"","","","",569818f9-0cb7-4a24-873a-ec8dfcfe4dd6," 46.185850, -1.073780","{""type"":""LineString"",""coordinates"":[[-1.073826,46.185821],[-1.073731,46.185887]]}"
12103,32,PVC,32,"","","","",57cca7a7-654d-4b6a-bc9e-9fb7f6a2a86c," 46.185280, -1.160970","{""type"":""LineString"",""coordinates"":[[-1.161072,46.185301],[-1.16087,46.185261]]}"
12104,32,PVC,32,"","","","",57f8f9fe-cb4e-4280-996f-e4e3f0982b4a," 46.190770, -1.188010","{""type"":""LineString"",""coordinates"":[[-1.187957,46.190756],[-1.188057,46.190789]]}"
12105,32,PVC,32,"","","","",5722009e-7f34-4f90-b378-7dc7e8ac06b6," 46.233430, -1.131690","{""type"":""LineString"",""coordinates"":[[-1.131615,46.233409],[-1.131762,46.233456]]}"
12106,32,PVC,32,"","","","",57233e3d-10cc-46c1-b9b4-cf0d522620f1," 46.185580, -1.160860","{""type"":""LineString"",""coordinates"":[[-1.160956,46.185602],[-1.16077,46.185567]]}"
12107,32,PVC,32,"","","","",57267023-6277-4c17-a660-beb0abc1b0ed," 46.184520, -1.059530","{""type"":""LineString"",""coordinates"":[[-1.059524,46.184516],[-1.059527,46.184518]]}"
12108,32,PVC,32,"","","","",574547bd-9d7c-4289-ae7e-7594b896f49f," 46.176040, -1.159450","{""type"":""LineString"",""coordinates"":[[-1.159417,46.176032],[-1.159477,46.176047]]}"
12109,32,PVC,32,"","","","",575618aa-d6fc-4d50-91e6-98636c60f959," 46.190730, -1.065340","{""type"":""LineString"",""coordinates"":[[-1.065382,46.190777],[-1.065292,46.190687]]}"
12110,32,PVC,32,"","","","",576e3a45-2cc2-44f4-b928-020bbf0d476e," 46.190920, -1.062800","{""type"":""LineString"",""coordinates"":[[-1.062769,46.190909],[-1.062832,46.19093]]}"
12111,32,PVC,32,"","","","",57809d45-4d1c-48af-8800-8a3ae095680e," 46.186380, -1.073350","{""type"":""LineString"",""coordinates"":[[-1.073315,46.186401],[-1.07338,46.186352]]}"
