﻿_id,id,fonction,dimension,nb_raccordements,chambre_decantation,altitude_decantation,altitude_terrain,annee_pose,gestionnaire,geojson
23896,8017,A vérifier                                        ,1000           ,"",2,,3.64000010490417,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.157436,46.14144]}"
23897,8017,Regard de branchement                             ,1000           ,"",2,,3.64000010490417,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.157436,46.14144]}"
23898,8017,Regard de visite                                  ,1000           ,"",2,,3.64000010490417,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.157436,46.14144]}"
23899,8018,A vérifier                                        ,1000           ,"",2,,4.11999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158618,46.141558]}"
23900,8018,Regard de branchement                             ,1000           ,"",2,,4.11999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158618,46.141558]}"
23901,8018,Regard de visite                                  ,1000           ,"",2,,4.11999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158618,46.141558]}"
23902,8019,A vérifier                                        ,1000           ,"",2,,4.57999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158703,46.141814]}"
23903,8019,Regard de branchement                             ,1000           ,"",2,,4.57999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158703,46.141814]}"
23904,8019,Regard de visite                                  ,1000           ,"",2,,4.57999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158703,46.141814]}"
23905,8020,A vérifier                                        ,1000           ,"",2,,4.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.15817,46.141961]}"
23906,8020,Regard de branchement                             ,1000           ,"",2,,4.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.15817,46.141961]}"
23907,8020,Regard de visite                                  ,1000           ,"",2,,4.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.15817,46.141961]}"
23908,8021,A vérifier                                        ,1000           ,"",2,,4.34999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158201,46.141954]}"
23909,8021,Regard de branchement                             ,1000           ,"",2,,4.34999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158201,46.141954]}"
23910,8021,Regard de visite                                  ,1000           ,"",2,,4.34999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158201,46.141954]}"
23911,8022,A vérifier                                        ,1000           ,"",2,,4.34999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160744,46.144085]}"
23912,8022,Regard de branchement                             ,1000           ,"",2,,4.34999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160744,46.144085]}"
23913,8022,Regard de visite                                  ,1000           ,"",2,,4.34999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160744,46.144085]}"
23914,8023,A vérifier                                        ,1000           ,"",2,,4.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.161044,46.143769]}"
23915,8023,Regard de branchement                             ,1000           ,"",2,,4.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.161044,46.143769]}"
23916,8023,Regard de visite                                  ,1000           ,"",2,,4.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.161044,46.143769]}"
23917,8024,A vérifier                                        ,1000           ,"",2,,4.86999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.161529,46.143622]}"
23918,8024,Regard de branchement                             ,1000           ,"",2,,4.86999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.161529,46.143622]}"
23919,8024,Regard de visite                                  ,1000           ,"",2,,4.86999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.161529,46.143622]}"
23920,8025,A vérifier                                        ,1000           ,"",2,,4.65000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.161008,46.144191]}"
23921,8025,Regard de branchement                             ,1000           ,"",2,,4.65000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.161008,46.144191]}"
23922,8025,Regard de visite                                  ,1000           ,"",2,,4.65000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.161008,46.144191]}"
23923,8026,A vérifier                                        ,1000           ,"",2,,4.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160969,46.144326]}"
23924,8026,Regard de branchement                             ,1000           ,"",2,,4.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160969,46.144326]}"
23925,8026,Regard de visite                                  ,1000           ,"",2,,4.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160969,46.144326]}"
23926,8027,A vérifier                                        ,1000           ,"",2,,4.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.161024,46.144456]}"
23927,8027,Regard de branchement                             ,1000           ,"",2,,4.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.161024,46.144456]}"
23928,8027,Regard de visite                                  ,1000           ,"",2,,4.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.161024,46.144456]}"
23929,8028,A vérifier                                        ,1000           ,"",2,,4.32000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160986,46.144612]}"
23930,8028,Regard de branchement                             ,1000           ,"",2,,4.32000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160986,46.144612]}"
23931,8028,Regard de visite                                  ,1000           ,"",2,,4.32000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160986,46.144612]}"
23932,8029,A vérifier                                        ,1000           ,"",2,,4.84999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.162115,46.143906]}"
23933,8029,Regard de branchement                             ,1000           ,"",2,,4.84999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.162115,46.143906]}"
23934,8029,Regard de visite                                  ,1000           ,"",2,,4.84999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.162115,46.143906]}"
23935,8030,A vérifier                                        ,1000           ,"",2,,4.84999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.16203,46.143705]}"
23936,8030,Regard de branchement                             ,1000           ,"",2,,4.84999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.16203,46.143705]}"
23937,8030,Regard de visite                                  ,1000           ,"",2,,4.84999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.16203,46.143705]}"
23938,8031,A vérifier                                        ,1000           ,"",1,3.28999996185303,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.162191,46.143482]}"
23939,8031,Regard de branchement                             ,1000           ,"",1,3.28999996185303,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.162191,46.143482]}"
23940,8031,Regard de visite                                  ,1000           ,"",1,3.28999996185303,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.162191,46.143482]}"
23941,8032,A vérifier                                        ,1000           ,"",1,3.49000000953674,5.03999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.162368,46.143203]}"
23942,8032,Regard de branchement                             ,1000           ,"",1,3.49000000953674,5.03999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.162368,46.143203]}"
23943,8032,Regard de visite                                  ,1000           ,"",1,3.49000000953674,5.03999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.162368,46.143203]}"
23944,8033,A vérifier                                        ,1000           ,"",1,1.79999995231628,3.96000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158632,46.148986]}"
23945,8033,Regard de branchement                             ,1000           ,"",1,1.79999995231628,3.96000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158632,46.148986]}"
23946,8033,Regard de visite                                  ,1000           ,"",1,1.79999995231628,3.96000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158632,46.148986]}"
23947,8034,A vérifier                                        ,1000           ,"",1,2.11999988555908,3.94000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158616,46.149077]}"
23948,8034,Regard de branchement                             ,1000           ,"",1,2.11999988555908,3.94000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158616,46.149077]}"
23949,8034,Regard de visite                                  ,1000           ,"",1,2.11999988555908,3.94000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158616,46.149077]}"
23950,8035,A vérifier                                        ,1000           ,"",1,2.24000000953674,4.01000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158509,46.149164]}"
23951,8035,Regard de branchement                             ,1000           ,"",1,2.24000000953674,4.01000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158509,46.149164]}"
23952,8035,Regard de visite                                  ,1000           ,"",1,2.24000000953674,4.01000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158509,46.149164]}"
23953,8036,A vérifier                                        ,1000           ,"",2,,3.69000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158638,46.149365]}"
23954,8036,Regard de branchement                             ,1000           ,"",2,,3.69000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158638,46.149365]}"
23955,8036,Regard de visite                                  ,1000           ,"",2,,3.69000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158638,46.149365]}"
23956,8037,A vérifier                                        ,1000           ,"",2,,3.83999991416931,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158091,46.151107]}"
23957,8037,Regard de branchement                             ,1000           ,"",2,,3.83999991416931,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158091,46.151107]}"
23958,8037,Regard de visite                                  ,1000           ,"",2,,3.83999991416931,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.158091,46.151107]}"
23959,8038,A vérifier                                        ,1000           ,"",2,,4.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160109,46.147047]}"
23960,8038,Regard de branchement                             ,1000           ,"",2,,4.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160109,46.147047]}"
23961,8038,Regard de visite                                  ,1000           ,"",2,,4.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160109,46.147047]}"
23962,8039,A vérifier                                        ,1000           ,"",2,,4.44000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160156,46.146909]}"
23963,8039,Regard de branchement                             ,1000           ,"",2,,4.44000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160156,46.146909]}"
23964,8039,Regard de visite                                  ,1000           ,"",2,,4.44000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160156,46.146909]}"
23965,8040,A vérifier                                        ,1000           ,"",2,,4.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1602,46.146767]}"
23966,8040,Regard de branchement                             ,1000           ,"",2,,4.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1602,46.146767]}"
23967,8040,Regard de visite                                  ,1000           ,"",2,,4.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1602,46.146767]}"
23968,8041,A vérifier                                        ,1000           ,"",2,,4.42000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.16022,46.146707]}"
23969,8041,Regard de branchement                             ,1000           ,"",2,,4.42000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.16022,46.146707]}"
23970,8041,Regard de visite                                  ,1000           ,"",2,,4.42000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.16022,46.146707]}"
23971,8042,A vérifier                                        ,1000           ,"",1,3.53999996185303,4.57000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160211,46.146452]}"
23972,8042,Regard de branchement                             ,1000           ,"",1,3.53999996185303,4.57000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160211,46.146452]}"
23973,8042,Regard de visite                                  ,1000           ,"",1,3.53999996185303,4.57000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160211,46.146452]}"
23974,8043,A vérifier                                        ,1000           ,"",2,,4.5,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160328,46.146385]}"
23975,8043,Regard de branchement                             ,1000           ,"",2,,4.5,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160328,46.146385]}"
23976,8043,Regard de visite                                  ,1000           ,"",2,,4.5,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160328,46.146385]}"
23977,8044,A vérifier                                        ,1000           ,"",2,,4.57000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160524,46.145774]}"
23978,8044,Regard de branchement                             ,1000           ,"",2,,4.57000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160524,46.145774]}"
23979,8044,Regard de visite                                  ,1000           ,"",2,,4.57000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160524,46.145774]}"
23980,8045,A vérifier                                        ,1000           ,"",2,,4.65000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160633,46.145471]}"
23981,8045,Regard de branchement                             ,1000           ,"",2,,4.65000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160633,46.145471]}"
23982,8045,Regard de visite                                  ,1000           ,"",2,,4.65000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160633,46.145471]}"
23983,8046,A vérifier                                        ,1000           ,"",2,,4.73000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160735,46.145167]}"
23984,8046,Regard de branchement                             ,1000           ,"",2,,4.73000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160735,46.145167]}"
23985,8046,Regard de visite                                  ,1000           ,"",2,,4.73000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160735,46.145167]}"
23986,8047,A vérifier                                        ,1000           ,"",2,,4.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.16074,46.145056]}"
23987,8047,Regard de branchement                             ,1000           ,"",2,,4.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.16074,46.145056]}"
23988,8047,Regard de visite                                  ,1000           ,"",2,,4.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.16074,46.145056]}"
23989,8048,A vérifier                                        ,1000           ,"",1,1.63999998569489,4.65000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160652,46.145]}"
23990,8048,Regard de branchement                             ,1000           ,"",1,1.63999998569489,4.65000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160652,46.145]}"
23991,8048,Regard de visite                                  ,1000           ,"",1,1.63999998569489,4.65000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160652,46.145]}"
23992,8049,A vérifier                                        ,1000           ,"",2,,4.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160422,46.144852]}"
23993,8049,Regard de branchement                             ,1000           ,"",2,,4.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160422,46.144852]}"
23994,8049,Regard de visite                                  ,1000           ,"",2,,4.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.160422,46.144852]}"
23995,8050,A vérifier                                        ,1000           ,"",2,,4.51000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151631,46.149247]}"
23996,8050,Regard de branchement                             ,1000           ,"",2,,4.51000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151631,46.149247]}"
23997,8050,Regard de visite                                  ,1000           ,"",2,,4.51000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151631,46.149247]}"
23998,8051,A vérifier                                        ,1000           ,"",2,,4.53000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151983,46.148991]}"
23999,8051,Regard de branchement                             ,1000           ,"",2,,4.53000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151983,46.148991]}"
24000,8051,Regard de visite                                  ,1000           ,"",2,,4.53000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151983,46.148991]}"
24001,8052,A vérifier                                        ,1000           ,"",2,,4.59999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152037,46.148981]}"
24002,8052,Regard de branchement                             ,1000           ,"",2,,4.59999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152037,46.148981]}"
24003,8052,Regard de visite                                  ,1000           ,"",2,,4.59999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152037,46.148981]}"
24004,8053,A vérifier                                        ,1000           ,"",2,,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152026,46.148936]}"
24005,8053,Regard de branchement                             ,1000           ,"",2,,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152026,46.148936]}"
24006,8053,Regard de visite                                  ,1000           ,"",2,,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152026,46.148936]}"
24007,8054,A vérifier                                        ,1000           ,"",2,,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152022,46.148922]}"
24008,8054,Regard de branchement                             ,1000           ,"",2,,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152022,46.148922]}"
24009,8054,Regard de visite                                  ,1000           ,"",2,,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152022,46.148922]}"
24010,8055,A vérifier                                        ,1000           ,"",2,,4.6399998664856,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151965,46.148938]}"
24011,8055,Regard de branchement                             ,1000           ,"",2,,4.6399998664856,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151965,46.148938]}"
24012,8055,Regard de visite                                  ,1000           ,"",2,,4.6399998664856,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151965,46.148938]}"
24013,8056,A vérifier                                        ,1000           ,"",2,,4.80000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152017,46.148806]}"
24014,8056,Regard de branchement                             ,1000           ,"",2,,4.80000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152017,46.148806]}"
24015,8056,Regard de visite                                  ,1000           ,"",2,,4.80000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152017,46.148806]}"
24016,8057,A vérifier                                        ,1000           ,"",1,3.01999998092651,5.03999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.15217,46.148678]}"
24017,8057,Regard de branchement                             ,1000           ,"",1,3.01999998092651,5.03999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.15217,46.148678]}"
24018,8057,Regard de visite                                  ,1000           ,"",1,3.01999998092651,5.03999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.15217,46.148678]}"
24019,8058,A vérifier                                        ,1000           ,"",1,3.15000009536743,5.23999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152153,46.148476]}"
24020,8058,Regard de branchement                             ,1000           ,"",1,3.15000009536743,5.23999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152153,46.148476]}"
24021,8058,Regard de visite                                  ,1000           ,"",1,3.15000009536743,5.23999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152153,46.148476]}"
24022,8059,A vérifier                                        ,1000           ,"",2,,5.30000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152045,46.148228]}"
24023,8059,Regard de branchement                             ,1000           ,"",2,,5.30000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152045,46.148228]}"
24024,8059,Regard de visite                                  ,1000           ,"",2,,5.30000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152045,46.148228]}"
24025,8060,A vérifier                                        ,1000           ,"",1,2.82999992370605,5.36999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152146,46.148191]}"
24026,8060,Regard de branchement                             ,1000           ,"",1,2.82999992370605,5.36999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152146,46.148191]}"
24027,8060,Regard de visite                                  ,1000           ,"",1,2.82999992370605,5.36999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152146,46.148191]}"
24028,8061,A vérifier                                        ,1000           ,"",1,3.99000000953674,5.30000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152757,46.148672]}"
24029,8061,Regard de branchement                             ,1000           ,"",1,3.99000000953674,5.30000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152757,46.148672]}"
24030,8061,Regard de visite                                  ,1000           ,"",1,3.99000000953674,5.30000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152757,46.148672]}"
24031,8062,A vérifier                                        ,1000           ,"",3,,5.48999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152059,46.147775]}"
24032,8062,Regard de branchement                             ,1000           ,"",3,,5.48999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152059,46.147775]}"
24033,8062,Regard de visite                                  ,1000           ,"",3,,5.48999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152059,46.147775]}"
24034,8063,A vérifier                                        ,1000           ,"",2,,5.84000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151638,46.147894]}"
24035,8063,Regard de branchement                             ,1000           ,"",2,,5.84000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151638,46.147894]}"
24036,8063,Regard de visite                                  ,1000           ,"",2,,5.84000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151638,46.147894]}"
24037,8064,A vérifier                                        ,1000           ,"",2,,4.78000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152791,46.149028]}"
24038,8064,Regard de branchement                             ,1000           ,"",2,,4.78000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152791,46.149028]}"
24039,8064,Regard de visite                                  ,1000           ,"",2,,4.78000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.152791,46.149028]}"
24040,8065,A vérifier                                        ,1000           ,"",1,2.86999988555908,5.17000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154401,46.150015]}"
24041,8065,Regard de branchement                             ,1000           ,"",1,2.86999988555908,5.17000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154401,46.150015]}"
24042,8065,Regard de visite                                  ,1000           ,"",1,2.86999988555908,5.17000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154401,46.150015]}"
24043,8066,A vérifier                                        ,1000           ,"",2,,5.30999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154362,46.149943]}"
24044,8066,Regard de branchement                             ,1000           ,"",2,,5.30999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154362,46.149943]}"
24045,8066,Regard de visite                                  ,1000           ,"",2,,5.30999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154362,46.149943]}"
24046,8067,A vérifier                                        ,1000           ,"",1,3.11999988555908,5.71000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154416,46.14965]}"
24047,8067,Regard de branchement                             ,1000           ,"",1,3.11999988555908,5.71000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154416,46.14965]}"
24048,8067,Regard de visite                                  ,1000           ,"",1,3.11999988555908,5.71000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154416,46.14965]}"
24049,8068,A vérifier                                        ,1000           ,"",1,3.65000009536743,6.36999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154428,46.149282]}"
24050,8068,Regard de branchement                             ,1000           ,"",1,3.65000009536743,6.36999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154428,46.149282]}"
24051,8068,Regard de visite                                  ,1000           ,"",1,3.65000009536743,6.36999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154428,46.149282]}"
24052,8069,A vérifier                                        ,1000           ,"",2,,5.55999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154854,46.149278]}"
24053,8069,Regard de branchement                             ,1000           ,"",2,,5.55999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154854,46.149278]}"
24054,8069,Regard de visite                                  ,1000           ,"",2,,5.55999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154854,46.149278]}"
24055,8070,A vérifier                                        ,1000           ,"",2,,4.84000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155146,46.149996]}"
24056,8070,Regard de branchement                             ,1000           ,"",2,,4.84000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155146,46.149996]}"
24057,8070,Regard de visite                                  ,1000           ,"",2,,4.84000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155146,46.149996]}"
24058,8071,A vérifier                                        ,1000           ,"",2,,5.05999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154811,46.150029]}"
