﻿_id,plat_date,plat_ordre,plat_id,plat_libelle,plat_destination,plat_type,plat_jour,plat_annee,plat_semaine,plat_label,plat_origine,plat_age
11217,2023-10-19,2,2705,Rôti de porc,Crèche,DEJEUNER,Jeudi    19 Octobre   2023,2023,42,"","",BEBE<12
11218,2023-10-19,2,2705,Rôti de porc,Crèche,DEJEUNER,Jeudi    19 Octobre   2023,2023,42,"","",BEBE>18
11219,2023-10-19,3,1939,Purée pdt et butternut,Crèche,DEJEUNER,Jeudi    19 Octobre   2023,2023,42,"","",BEBE 12-18
11220,2023-10-19,3,1939,Purée pdt et butternut,Crèche,DEJEUNER,Jeudi    19 Octobre   2023,2023,42,"","",BEBE<12
11221,2023-10-19,3,2948,Butternut rôti aux épices,Crèche,DEJEUNER,Jeudi    19 Octobre   2023,2023,42,"","",BEBE>18
11222,2023-10-19,3,3012,Lentilles,Crèche,DEJEUNER,Jeudi    19 Octobre   2023,2023,42,Issu de l'agriculture biologique,"",BEBE>18
11223,2023-10-19,5,2571,Kiri au chèvre,Crèche,GOUTER,Jeudi    19 Octobre   2023,2023,42,"","",BEBE 12-18
11224,2023-10-19,5,2571,Kiri au chèvre,Crèche,GOUTER,Jeudi    19 Octobre   2023,2023,42,"","",BEBE>18
11225,2023-10-19,6,1393,Purée de fruits frais,Crèche,GOUTER,Jeudi    19 Octobre   2023,2023,42,"","",BEBE 12-18
11226,2023-10-19,6,1393,Purée de fruits frais,Crèche,GOUTER,Jeudi    19 Octobre   2023,2023,42,"","",BEBE<12
11227,2023-10-19,6,1684,Fruit frais,Crèche,GOUTER,Jeudi    19 Octobre   2023,2023,42,"","",BEBE>18
11228,2023-10-19,6,2538,Fromage blanc nature,Crèche,DEJEUNER,Jeudi    19 Octobre   2023,2023,42,Issu de l'agriculture biologique,"",BEBE 12-18
11229,2023-10-19,6,2538,Fromage blanc nature,Crèche,DEJEUNER,Jeudi    19 Octobre   2023,2023,42,Issu de l'agriculture biologique,"",BEBE>18
11230,2023-10-19,6,2538,Fromage blanc nature,Crèche,GOUTER,Jeudi    19 Octobre   2023,2023,42,Issu de l'agriculture biologique,"",BEBE<12
11231,2023-10-19,6,3011,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    19 Octobre   2023,2023,42,"","",BEBE 12-18
11232,2023-10-19,6,3011,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    19 Octobre   2023,2023,42,"","",BEBE<12
11233,2023-10-19,6,3011,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    19 Octobre   2023,2023,42,"","",BEBE>18
11234,2023-10-19,10,1168,Pain,Crèche,GOUTER,Jeudi    19 Octobre   2023,2023,42,"","",BEBE>18
11235,2023-10-20,2,2781,Egrené de boeuf,Crèche,DEJEUNER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE 12-18
11236,2023-10-20,2,2781,Egrené de boeuf,Crèche,DEJEUNER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE<12
11237,2023-10-20,3,1697,Purée pdt et tomate,Crèche,DEJEUNER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE 12-18
11238,2023-10-20,3,1697,Purée pdt et tomate,Crèche,DEJEUNER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE<12
11239,2023-10-20,3,2401,Plat vege,Crèche,DEJEUNER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE>18
11240,2023-10-20,3,2761,Coquillettes bolognaise,Crèche,DEJEUNER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE>18
11241,2023-10-20,5,1201,Mimolette,Crèche,DEJEUNER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE 12-18
11242,2023-10-20,5,1201,Mimolette,Crèche,DEJEUNER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE>18
11243,2023-10-20,6,1140,Fruit frais,Crèche,GOUTER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE>18
11244,2023-10-20,6,1304,Fruit frais,Crèche,DEJEUNER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE>18
11245,2023-10-20,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE 12-18
11246,2023-10-20,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE<12
11247,2023-10-20,6,1978,Purée de fruits frais,Crèche,GOUTER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE 12-18
11248,2023-10-20,6,1978,Purée de fruits frais,Crèche,GOUTER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE<12
11249,2023-10-20,6,2535,Fromage frais nature,Crèche,GOUTER,Vendredi 20 Octobre   2023,2023,42,Issu de l'agriculture biologique,"",BEBE 12-18
11250,2023-10-20,6,2535,Fromage frais nature,Crèche,GOUTER,Vendredi 20 Octobre   2023,2023,42,Issu de l'agriculture biologique,"",BEBE<12
11251,2023-10-20,6,2535,Fromage frais nature,Crèche,GOUTER,Vendredi 20 Octobre   2023,2023,42,Issu de l'agriculture biologique,"",BEBE>18
11252,2023-10-20,6,2710,Palet Breton,Crèche,GOUTER,Vendredi 20 Octobre   2023,2023,42,"","",BEBE>18
11253,2023-10-23,1,2633,Chou blanc,Crèche,DEJEUNER,Lundi    23 Octobre   2023,2023,43,"","",BEBE>18
11254,2023-10-23,2,1138,Plat s/viande,Crèche,DEJEUNER,Lundi    23 Octobre   2023,2023,43,"","",BEBE>18
11255,2023-10-23,2,2891,Emincé de boeuf,Crèche,DEJEUNER,Lundi    23 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE 12-18
11256,2023-10-23,2,2891,Emincé de boeuf,Crèche,DEJEUNER,Lundi    23 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE<12
11257,2023-10-23,2,2891,Emincé de boeuf,Crèche,DEJEUNER,Lundi    23 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE>18
11258,2023-10-23,3,1725,Potatoes,Crèche,DEJEUNER,Lundi    23 Octobre   2023,2023,43,"","",BEBE>18
11259,2023-10-23,3,1864,Purée pdt et carotte,Crèche,DEJEUNER,Lundi    23 Octobre   2023,2023,43,"","",BEBE 12-18
11260,2023-10-23,3,1864,Purée pdt et carotte,Crèche,DEJEUNER,Lundi    23 Octobre   2023,2023,43,"","",BEBE<12
11261,2023-10-23,5,2564,Mozzarella,Crèche,DEJEUNER,Lundi    23 Octobre   2023,2023,43,"","",BEBE 12-18
11262,2023-10-23,5,2564,Mozzarella,Crèche,DEJEUNER,Lundi    23 Octobre   2023,2023,43,"","",BEBE>18
11263,2023-10-23,6,1393,Purée de fruits frais,Crèche,DEJEUNER,Lundi    23 Octobre   2023,2023,43,"","",BEBE 12-18
11264,2023-10-23,6,1393,Purée de fruits frais,Crèche,DEJEUNER,Lundi    23 Octobre   2023,2023,43,"","",BEBE<12
11265,2023-10-23,6,1396,Purée de fruits frais,Crèche,GOUTER,Lundi    23 Octobre   2023,2023,43,"","",BEBE 12-18
11266,2023-10-23,6,1396,Purée de fruits frais,Crèche,GOUTER,Lundi    23 Octobre   2023,2023,43,"","",BEBE<12
11267,2023-10-23,6,1410,Fruit frais,Crèche,DEJEUNER,Lundi    23 Octobre   2023,2023,43,"","",BEBE>18
11268,2023-10-23,6,1417,Fruit frais,Crèche,GOUTER,Lundi    23 Octobre   2023,2023,43,"","",BEBE>18
11269,2023-10-23,6,2538,Fromage blanc nature,Crèche,GOUTER,Lundi    23 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE 12-18
11270,2023-10-23,6,2538,Fromage blanc nature,Crèche,GOUTER,Lundi    23 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE<12
11271,2023-10-23,6,2538,Fromage blanc nature,Crèche,GOUTER,Lundi    23 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE>18
11272,2023-10-23,8,2549,Confiture,Crèche,GOUTER,Lundi    23 Octobre   2023,2023,43,"","",BEBE>18
11273,2023-10-23,10,1168,Pain,Crèche,GOUTER,Lundi    23 Octobre   2023,2023,43,"","",BEBE>18
11274,2023-10-24,2,1695,Saumon,Crèche,DEJEUNER,Mardi    24 Octobre   2023,2023,43,"","",BEBE 12-18
11275,2023-10-24,2,1695,Saumon,Crèche,DEJEUNER,Mardi    24 Octobre   2023,2023,43,"","",BEBE<12
11276,2023-10-24,2,1695,Saumon,Crèche,DEJEUNER,Mardi    24 Octobre   2023,2023,43,"","",BEBE>18
11277,2023-10-24,3,1391,Purée pdt et potiron,Crèche,DEJEUNER,Mardi    24 Octobre   2023,2023,43,"","",BEBE 12-18
11278,2023-10-24,3,1391,Purée pdt et potiron,Crèche,DEJEUNER,Mardi    24 Octobre   2023,2023,43,"","",BEBE<12
11279,2023-10-24,3,3021,Potiron braisé,Crèche,DEJEUNER,Mardi    24 Octobre   2023,2023,43,"","",BEBE>18
11280,2023-10-24,5,1178,Bûche du Pilat,Crèche,GOUTER,Mardi    24 Octobre   2023,2023,43,"","",BEBE 12-18
11281,2023-10-24,5,1178,Bûche du Pilat,Crèche,GOUTER,Mardi    24 Octobre   2023,2023,43,"","",BEBE>18
11282,2023-10-24,6,1140,Fruit frais,Crèche,GOUTER,Mardi    24 Octobre   2023,2023,43,"","",BEBE>18
11283,2023-10-24,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Mardi    24 Octobre   2023,2023,43,"","",BEBE 12-18
11284,2023-10-24,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Mardi    24 Octobre   2023,2023,43,"","",BEBE<12
11285,2023-10-24,6,1518,Salade de fruits frais,Crèche,DEJEUNER,Mardi    24 Octobre   2023,2023,43,"","",BEBE>18
11286,2023-10-24,6,1978,Purée de fruits frais,Crèche,GOUTER,Mardi    24 Octobre   2023,2023,43,"","",BEBE 12-18
11287,2023-10-24,6,1978,Purée de fruits frais,Crèche,GOUTER,Mardi    24 Octobre   2023,2023,43,"","",BEBE<12
11288,2023-10-24,6,2542,Yaourt nature,Crèche,DEJEUNER,Mardi    24 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE 12-18
11289,2023-10-24,6,2542,Yaourt nature,Crèche,DEJEUNER,Mardi    24 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE>18
11290,2023-10-24,6,2542,Yaourt nature,Crèche,GOUTER,Mardi    24 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE<12
11291,2023-10-24,10,1168,Pain,Crèche,GOUTER,Mardi    24 Octobre   2023,2023,43,"","",BEBE>18
11292,2023-10-25,1,1563,Mâche,Crèche,DEJEUNER,Mercredi 25 Octobre   2023,2023,43,"","",BEBE>18
11293,2023-10-25,2,1138,Plat s/viande,Crèche,DEJEUNER,Mercredi 25 Octobre   2023,2023,43,"","",BEBE>18
11294,2023-10-25,2,2026,Effiloché de canard,Crèche,DEJEUNER,Mercredi 25 Octobre   2023,2023,43,"","",BEBE 12-18
11295,2023-10-25,2,2026,Effiloché de canard,Crèche,DEJEUNER,Mercredi 25 Octobre   2023,2023,43,"","",BEBE<12
11296,2023-10-25,2,3018,Lasagne au canard,Crèche,DEJEUNER,Mercredi 25 Octobre   2023,2023,43,"","",BEBE>18
11297,2023-10-25,3,1697,Purée pdt et tomate,Crèche,DEJEUNER,Mercredi 25 Octobre   2023,2023,43,"","",BEBE 12-18
11298,2023-10-25,3,1697,Purée pdt et tomate,Crèche,DEJEUNER,Mercredi 25 Octobre   2023,2023,43,"","",BEBE<12
11299,2023-10-25,5,2568,Brie,Crèche,DEJEUNER,Mercredi 25 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE 12-18
11300,2023-10-25,5,2568,Brie,Crèche,DEJEUNER,Mercredi 25 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE>18
11301,2023-10-25,6,1296,Fruit frais,Crèche,DEJEUNER,Mercredi 25 Octobre   2023,2023,43,"","",BEBE>18
11302,2023-10-25,6,1395,Purée de fruits frais,Crèche,DEJEUNER,Mercredi 25 Octobre   2023,2023,43,"","",BEBE 12-18
11303,2023-10-25,6,1395,Purée de fruits frais,Crèche,DEJEUNER,Mercredi 25 Octobre   2023,2023,43,"","",BEBE<12
11304,2023-10-25,6,2024,Purée de fruits,Crèche,GOUTER,Mercredi 25 Octobre   2023,2023,43,"","",BEBE 12-18
11305,2023-10-25,6,2024,Purée de fruits,Crèche,GOUTER,Mercredi 25 Octobre   2023,2023,43,"","",BEBE<12
11306,2023-10-25,6,2025,Duo de fruits,Crèche,GOUTER,Mercredi 25 Octobre   2023,2023,43,"","",BEBE>18
11307,2023-10-25,6,2535,Fromage frais nature,Crèche,GOUTER,Mercredi 25 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE 12-18
11308,2023-10-25,6,2535,Fromage frais nature,Crèche,GOUTER,Mercredi 25 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE<12
11309,2023-10-25,6,2535,Fromage frais nature,Crèche,GOUTER,Mercredi 25 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE>18
11310,2023-10-25,6,2723,Barquette à la fraise,Crèche,GOUTER,Mercredi 25 Octobre   2023,2023,43,"","",BEBE>18
11311,2023-10-26,1,2008,Betterave cuite au four,Crèche,DEJEUNER,Jeudi    26 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE>18
11312,2023-10-26,2,2628,Filet de lieu noir,Crèche,DEJEUNER,Jeudi    26 Octobre   2023,2023,43,"",Poisson frais pêché en Atlantique NE,BEBE 12-18
11313,2023-10-26,2,2628,Filet de lieu noir,Crèche,DEJEUNER,Jeudi    26 Octobre   2023,2023,43,"",Poisson frais pêché en Atlantique NE,BEBE<12
11314,2023-10-26,2,2628,Filet de lieu noir,Crèche,DEJEUNER,Jeudi    26 Octobre   2023,2023,43,"",Poisson frais pêché en Atlantique NE,BEBE>18
11315,2023-10-26,3,2536,Purée pdt et épinards,Crèche,DEJEUNER,Jeudi    26 Octobre   2023,2023,43,"","",BEBE 12-18
11316,2023-10-26,3,2536,Purée pdt et épinards,Crèche,DEJEUNER,Jeudi    26 Octobre   2023,2023,43,"","",BEBE<12
11317,2023-10-26,3,2566,Mélange de riz,Crèche,DEJEUNER,Jeudi    26 Octobre   2023,2023,43,"","",BEBE>18
11318,2023-10-26,5,1152,P'tit Louis,Crèche,DEJEUNER,Jeudi    26 Octobre   2023,2023,43,"","",BEBE 12-18
11319,2023-10-26,5,1152,P'tit Louis,Crèche,DEJEUNER,Jeudi    26 Octobre   2023,2023,43,"","",BEBE>18
11320,2023-10-26,6,1296,Fruit frais,Crèche,DEJEUNER,Jeudi    26 Octobre   2023,2023,43,"","",BEBE>18
11321,2023-10-26,6,1393,Purée de fruits frais,Crèche,GOUTER,Jeudi    26 Octobre   2023,2023,43,"","",BEBE 12-18
11322,2023-10-26,6,1393,Purée de fruits frais,Crèche,GOUTER,Jeudi    26 Octobre   2023,2023,43,"","",BEBE<12
11323,2023-10-26,6,1684,Fruit frais,Crèche,GOUTER,Jeudi    26 Octobre   2023,2023,43,"","",BEBE>18
11324,2023-10-26,6,2496,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    26 Octobre   2023,2023,43,"","",BEBE 12-18
11325,2023-10-26,6,2496,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    26 Octobre   2023,2023,43,"","",BEBE<12
11326,2023-10-26,6,2538,Fromage blanc nature,Crèche,GOUTER,Jeudi    26 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE 12-18
11327,2023-10-26,6,2538,Fromage blanc nature,Crèche,GOUTER,Jeudi    26 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE<12
11328,2023-10-26,6,2538,Fromage blanc nature,Crèche,GOUTER,Jeudi    26 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE>18
11329,2023-10-26,8,2809,Barre de chocolat au lait,Crèche,GOUTER,Jeudi    26 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE>18
11330,2023-10-26,10,1168,Pain,Crèche,GOUTER,Jeudi    26 Octobre   2023,2023,43,"","",BEBE>18
11331,2023-10-27,2,1138,Plat s/viande,Crèche,DEJEUNER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE>18
11332,2023-10-27,2,1561,Sauté de porc,Crèche,DEJEUNER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE 12-18
11333,2023-10-27,2,1561,Sauté de porc,Crèche,DEJEUNER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE<12
11334,2023-10-27,2,1561,Sauté de porc,Crèche,DEJEUNER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE>18
11335,2023-10-27,3,1378,Purée pdt et patate douce,Crèche,DEJEUNER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE 12-18
11336,2023-10-27,3,1378,Purée pdt et patate douce,Crèche,DEJEUNER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE<12
11337,2023-10-27,3,1428,Patate douce sautée,Crèche,DEJEUNER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE>18
11338,2023-10-27,5,1204,St Paulin,Crèche,DEJEUNER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE 12-18
11339,2023-10-27,5,1204,St Paulin,Crèche,DEJEUNER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE>18
11340,2023-10-27,6,1394,Purée de fruits frais,Crèche,GOUTER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE 12-18
11341,2023-10-27,6,1395,Purée de fruits frais,Crèche,GOUTER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE<12
11342,2023-10-27,6,1518,Salade de fruits frais,Crèche,GOUTER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE>18
11343,2023-10-27,6,1711,Purée de fruits frais,Crèche,DEJEUNER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE 12-18
11344,2023-10-27,6,1711,Purée de fruits frais,Crèche,DEJEUNER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE<12
11345,2023-10-27,6,1714,Fruit frais,Crèche,DEJEUNER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE>18
11346,2023-10-27,6,2542,Yaourt nature,Crèche,GOUTER,Vendredi 27 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE 12-18
11347,2023-10-27,6,2542,Yaourt nature,Crèche,GOUTER,Vendredi 27 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE<12
11348,2023-10-27,6,2542,Yaourt nature,Crèche,GOUTER,Vendredi 27 Octobre   2023,2023,43,Issu de l'agriculture biologique,"",BEBE>18
11349,2023-10-27,8,1519,Miel MDF,Crèche,GOUTER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE>18
11350,2023-10-27,10,1168,Pain,Crèche,GOUTER,Vendredi 27 Octobre   2023,2023,43,"","",BEBE>18
11351,2023-10-30,1,2298,Chou rouge et pomme sauce yaourt,Crèche,DEJEUNER,Lundi    30 Octobre   2023,2023,44,"","",BEBE>18
11352,2023-10-30,2,1138,Plat s/viande,Crèche,DEJEUNER,Lundi    30 Octobre   2023,2023,44,"","",BEBE>18
11353,2023-10-30,2,1460,Noix de joue de porc,Crèche,DEJEUNER,Lundi    30 Octobre   2023,2023,44,"","",BEBE 12-18
11354,2023-10-30,2,1460,Noix de joue de porc,Crèche,DEJEUNER,Lundi    30 Octobre   2023,2023,44,"","",BEBE<12
11355,2023-10-30,2,1460,Noix de joue de porc,Crèche,DEJEUNER,Lundi    30 Octobre   2023,2023,44,"","",BEBE>18
11356,2023-10-30,2,1516,Boeuf haché,Crèche,DEJEUNER,Lundi    30 Octobre   2023,2023,44,Issu de l'agriculture biologique,"",BEBE<12
11357,2023-10-30,2,1516,Boeuf haché,Crèche,DEJEUNER,Lundi    30 Octobre   2023,2023,44,Issu de l'agriculture biologique,"",BEBE>18
11358,2023-10-30,3,3029,Purée pdt et ENDIVE,Crèche,DEJEUNER,Lundi    30 Octobre   2023,2023,44,"","",BEBE 12-18
11359,2023-10-30,3,3029,Purée pdt et ENDIVE,Crèche,DEJEUNER,Lundi    30 Octobre   2023,2023,44,"","",BEBE<12
11360,2023-10-30,3,3030,Endive caramelisée au miel,Crèche,DEJEUNER,Lundi    30 Octobre   2023,2023,44,"","",BEBE>18
11361,2023-10-30,5,1246,Emmental,Crèche,DEJEUNER,Lundi    30 Octobre   2023,2023,44,Issu de l'agriculture biologique,"",BEBE 12-18
11362,2023-10-30,6,1147,Fruit frais,Crèche,DEJEUNER,Lundi    30 Octobre   2023,2023,44,"","",BEBE>18
11363,2023-10-30,6,1395,Purée de fruits frais,Crèche,GOUTER,Lundi    30 Octobre   2023,2023,44,"","",BEBE 12-18
11364,2023-10-30,6,1395,Purée de fruits frais,Crèche,GOUTER,Lundi    30 Octobre   2023,2023,44,"","",BEBE<12
11365,2023-10-30,6,1395,Purée de fruits frais,Crèche,GOUTER,Lundi    30 Octobre   2023,2023,44,"","",BEBE>18
11366,2023-10-30,6,1400,Purée de fruits frais,Crèche,DEJEUNER,Lundi    30 Octobre   2023,2023,44,"","",BEBE 12-18
11367,2023-10-30,6,1400,Purée de fruits frais,Crèche,DEJEUNER,Lundi    30 Octobre   2023,2023,44,"","",BEBE<12
11368,2023-10-30,6,2542,Yaourt nature,Crèche,GOUTER,Lundi    30 Octobre   2023,2023,44,Issu de l'agriculture biologique,"",BEBE 12-18
11369,2023-10-30,6,2542,Yaourt nature,Crèche,GOUTER,Lundi    30 Octobre   2023,2023,44,Issu de l'agriculture biologique,"",BEBE<12
11370,2023-10-30,6,2542,Yaourt nature,Crèche,GOUTER,Lundi    30 Octobre   2023,2023,44,Issu de l'agriculture biologique,"",BEBE>18
11371,2023-10-30,8,1430,Barre de chocolat noir,Crèche,GOUTER,Lundi    30 Octobre   2023,2023,44,"","",BEBE>18
11372,2023-10-30,10,1168,Pain,Crèche,GOUTER,Lundi    30 Octobre   2023,2023,44,"","",BEBE>18
11373,2023-10-31,2,2885,Sauté de veau,Crèche,DEJEUNER,Mardi    31 Octobre   2023,2023,44,"","",BEBE 12-18
11374,2023-10-31,2,2885,Sauté de veau,Crèche,DEJEUNER,Mardi    31 Octobre   2023,2023,44,"","",BEBE<12
11375,2023-10-31,2,2885,Sauté de veau,Crèche,DEJEUNER,Mardi    31 Octobre   2023,2023,44,"","",BEBE>18
11376,2023-10-31,3,1817,Purée pdt et panais,Crèche,DEJEUNER,Mardi    31 Octobre   2023,2023,44,"","",BEBE 12-18
11377,2023-10-31,3,1817,Purée pdt et panais,Crèche,DEJEUNER,Mardi    31 Octobre   2023,2023,44,"","",BEBE<12
11378,2023-10-31,3,3027,Purée pomme de terre,Crèche,DEJEUNER,Mardi    31 Octobre   2023,2023,44,"","",BEBE>18
11379,2023-10-31,3,3031,Purée panais,Crèche,DEJEUNER,Mardi    31 Octobre   2023,2023,44,"","",BEBE>18
11380,2023-10-31,5,2736,Cousteron,Crèche,DEJEUNER,Mardi    31 Octobre   2023,2023,44,"","",BEBE 12-18
11381,2023-10-31,5,2736,Cousteron,Crèche,DEJEUNER,Mardi    31 Octobre   2023,2023,44,"","",BEBE>18
11382,2023-10-31,6,1304,Fruit frais,Crèche,DEJEUNER,Mardi    31 Octobre   2023,2023,44,"","",BEBE>18
11383,2023-10-31,6,1393,Purée de fruits frais,Crèche,GOUTER,Mardi    31 Octobre   2023,2023,44,"","",BEBE 12-18
11384,2023-10-31,6,1393,Purée de fruits frais,Crèche,GOUTER,Mardi    31 Octobre   2023,2023,44,"","",BEBE<12
11385,2023-10-31,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Mardi    31 Octobre   2023,2023,44,"","",BEBE 12-18
11386,2023-10-31,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Mardi    31 Octobre   2023,2023,44,"","",BEBE<12
11387,2023-10-31,6,1684,Fruit frais,Crèche,GOUTER,Mardi    31 Octobre   2023,2023,44,"","",BEBE>18
11388,2023-10-31,6,2535,Fromage frais nature,Crèche,GOUTER,Mardi    31 Octobre   2023,2023,44,Issu de l'agriculture biologique,"",BEBE 12-18
11389,2023-10-31,6,2535,Fromage frais nature,Crèche,GOUTER,Mardi    31 Octobre   2023,2023,44,Issu de l'agriculture biologique,"",BEBE<12
11390,2023-10-31,6,2535,Fromage frais nature,Crèche,GOUTER,Mardi    31 Octobre   2023,2023,44,Issu de l'agriculture biologique,"",BEBE>18
11391,2023-10-31,6,2738,Petit beurre,Crèche,GOUTER,Mardi    31 Octobre   2023,2023,44,"","",BEBE>18
11392,2023-11-02,2,1138,Plat s/viande,Crèche,DEJEUNER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE>18
11393,2023-11-02,2,2615,Emincé de poulet rôti,Crèche,DEJEUNER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE 12-18
11394,2023-11-02,2,2615,Emincé de poulet rôti,Crèche,DEJEUNER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE<12
11395,2023-11-02,2,2615,Emincé de poulet rôti,Crèche,DEJEUNER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE>18
11396,2023-11-02,3,1939,Purée pdt et butternut,Crèche,DEJEUNER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE 12-18
11397,2023-11-02,3,1939,Purée pdt et butternut,Crèche,DEJEUNER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE<12
11398,2023-11-02,3,3028,"Melange quinoa , boulgour et millet",Crèche,DEJEUNER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE>18
11399,2023-11-02,5,1193,Tomme blanche,Crèche,DEJEUNER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE 12-18
11400,2023-11-02,6,1304,Fruit frais,Crèche,GOUTER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE>18
11401,2023-11-02,6,1394,Purée de fruits frais,Crèche,GOUTER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE 12-18
11402,2023-11-02,6,1394,Purée de fruits frais,Crèche,GOUTER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE<12
11403,2023-11-02,6,1396,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE 12-18
11404,2023-11-02,6,1396,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE<12
11405,2023-11-02,6,1627,Riz au lait,Crèche,DEJEUNER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE>18
11406,2023-11-02,6,1670,Duo de fruits frais,Crèche,DEJEUNER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE>18
11407,2023-11-02,6,2538,Fromage blanc nature,Crèche,GOUTER,Jeudi    02 Novembre  2023,2023,44,Issu de l'agriculture biologique,"",BEBE 12-18
11408,2023-11-02,6,2538,Fromage blanc nature,Crèche,GOUTER,Jeudi    02 Novembre  2023,2023,44,Issu de l'agriculture biologique,"",BEBE<12
11409,2023-11-02,6,2538,Fromage blanc nature,Crèche,GOUTER,Jeudi    02 Novembre  2023,2023,44,Issu de l'agriculture biologique,"",BEBE>18
11410,2023-11-02,6,2739,Biscuit au chocolat,Crèche,GOUTER,Jeudi    02 Novembre  2023,2023,44,"","",BEBE>18
11411,2023-11-03,1,2636,Radis d'hiver,Crèche,DEJEUNER,Vendredi 03 Novembre  2023,2023,44,"","",BEBE>18
11412,2023-11-03,2,1138,Plat s/viande,Crèche,DEJEUNER,Vendredi 03 Novembre  2023,2023,44,"","",BEBE>18
11413,2023-11-03,2,2624,Parmentier de boeuf  et carottes,Crèche,DEJEUNER,Vendredi 03 Novembre  2023,2023,44,"","",BEBE>18
