﻿_id,num_tour,code_dep,code_commune,nom_commune,num_circonscription,num_canton,num_bureau,inscrits,votants,exprimes,num_depot_candidat,nom_candidat,prenom_candidat,code_nuance_candidat,nombre_voix_candidat,code_insee,geo_point_2d,candidat
1400,1,17,200,Lagord,1,50,5,782,491,487,14,COLIN,Antoine,EXG,0,17200,"46.1865247974,-1.15219925305",Antoine COLIN
1401,1,17,414,Saint-Xandre,1,44,2,900,576,567,51,IGNACIMOUTTOU,Alain,DVG,1,17414,"46.2127706642,-1.09160546158",Alain IGNACIMOUTTOU
1402,1,17,10,Angoulins,2,46,1,1142,741,720,44,TALLARD,Suzanne,SOC,238,17010,"46.1067042744,-1.10617840927",Suzanne TALLARD
1403,1,17,300,La Rochelle,1,48,54,737,507,506,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
1404,1,17,28,Aytré,2,46,1,1062,641,640,31,BLANCHIER,Gérard,FG,68,17028,"46.134271716,-1.11454913295",Gérard BLANCHIER
1405,1,17,300,La Rochelle,1,23,2,859,457,454,35,DESVEAUX,Brigitte,VEC,28,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
1406,1,17,300,La Rochelle,1,41,18,883,533,528,14,COLIN,Antoine,EXG,0,17300,"46.1620643972,-1.17465702836",Antoine COLIN
1407,1,17,153,Esnandes,1,44,2,795,514,508,24,LE CREFF,Michel,DVG,1,17153,"46.2481463868,-1.11394343673",Michel LE CREFF
1408,1,17,414,Saint-Xandre,1,44,1,835,531,525,17,COINDEAU,Michèle,ECO,3,17414,"46.2127706642,-1.09160546158",Michèle COINDEAU
1409,1,17,194,La Jarrie,2,10,2,715,434,425,31,BLANCHIER,Gérard,FG,9,17194,"46.1239232012,-1.01164042157",Gérard BLANCHIER
1410,1,17,300,La Rochelle,1,23,3,884,556,549,22,HUGUET,Rodolphe,AUT,0,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
1411,1,17,194,La Jarrie,2,10,3,934,554,548,15,CASTELLO,Frédéric,EXG,1,17194,"46.1239232012,-1.01164042157",Frédéric CASTELLO
1412,1,17,300,La Rochelle,1,48,48,865,534,530,43,DRAGEON,François,PRV,3,17300,"46.1620643972,-1.17465702836",François DRAGEON
1413,1,17,300,La Rochelle,1,48,49,838,529,527,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,19,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
1414,1,17,300,La Rochelle,1,45,55,692,340,336,17,COINDEAU,Michèle,ECO,4,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
1415,1,17,300,La Rochelle,1,48,45,1244,733,723,42,JAULIN,Arnaud,CEN,14,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
1416,1,17,274,Périgny,1,49,7,762,499,493,24,LE CREFF,Michel,DVG,1,17274,"46.1574551352,-1.08886084864",Michel LE CREFF
1417,1,17,300,La Rochelle,1,41,15,753,344,343,17,COINDEAU,Michèle,ECO,2,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
1418,1,17,300,La Rochelle,1,42,21,924,615,611,9,MEMAIN,Esther,FG,25,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
1419,1,17,200,Lagord,1,50,4,843,584,583,47,PRENAT,France,DVD,2,17200,"46.1865247974,-1.15219925305",France PRENAT
1420,1,17,274,Périgny,1,49,5,933,560,558,14,COLIN,Antoine,EXG,2,17274,"46.1574551352,-1.08886084864",Antoine COLIN
1421,1,17,300,La Rochelle,1,49,50,1179,533,528,17,COINDEAU,Michèle,ECO,4,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
1422,1,17,300,La Rochelle,1,45,37,751,453,450,9,MEMAIN,Esther,FG,17,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
1423,1,17,483,Yves,2,21,1,1004,638,637,25,DELCAMPO,Jean-Luc,DVG,1,17483,"46.0392686841,-1.03449244286",Jean-Luc DELCAMPO
1424,1,17,300,La Rochelle,1,24,9,694,380,374,22,HUGUET,Rodolphe,AUT,1,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
1425,1,17,300,La Rochelle,1,42,24,934,621,614,17,COINDEAU,Michèle,ECO,4,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
1426,1,17,300,La Rochelle,1,42,26,1098,719,707,50,FALORNI,Olivier,DVG,272,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
1427,1,17,200,Lagord,1,50,3,753,474,468,35,DESVEAUX,Brigitte,VEC,15,17200,"46.1865247974,-1.15219925305",Brigitte DESVEAUX
1428,1,17,245,Montroy,2,10,1,546,316,313,10,DROIN,Dominique,DVD,2,17245,"46.1551359156,-1.01723607292",Dominique DROIN
1429,1,17,200,Lagord,1,50,3,753,474,468,49,CHADJAA,Sally,UMP,126,17200,"46.1865247974,-1.15219925305",Sally CHADJAA
1430,1,17,300,La Rochelle,1,24,12,637,332,327,47,PRENAT,France,DVD,1,17300,"46.1620643972,-1.17465702836",France PRENAT
1431,1,17,94,Châtelaillon-Plage,2,46,4,1210,843,838,52,DOMINGUES,Victor,DVG,3,17094,"46.0727342481,-1.08262101984",Victor DOMINGUES
1432,1,17,274,Périgny,1,49,7,762,499,493,49,CHADJAA,Sally,UMP,72,17274,"46.1574551352,-1.08886084864",Sally CHADJAA
1433,1,17,264,Nieul-sur-Mer,1,50,1,541,387,383,24,LE CREFF,Michel,DVG,1,17264,"46.2087181622,-1.16596945116",Michel LE CREFF
1434,1,17,194,La Jarrie,2,10,3,934,554,548,44,TALLARD,Suzanne,SOC,63,17194,"46.1239232012,-1.01164042157",Suzanne TALLARD
1435,1,17,264,Nieul-sur-Mer,1,50,5,811,487,477,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,36,17264,"46.2087181622,-1.16596945116",Marie-Françoise DE LACOSTE LAREYMONDIE
1436,1,17,291,Puilboreau,1,44,4,631,382,379,38,ROYAL,Ségolène,SOC,100,17291,"46.1853935247,-1.11393605159",Ségolène ROYAL
1437,1,17,300,La Rochelle,1,48,43,793,508,502,35,DESVEAUX,Brigitte,VEC,19,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
1438,1,17,222,Marsilly,1,44,1,1345,835,828,22,HUGUET,Rodolphe,AUT,1,17222,"46.2279815939,-1.13416579432",Rodolphe HUGUET
1439,1,17,200,Lagord,1,50,3,753,474,468,22,HUGUET,Rodolphe,AUT,0,17200,"46.1865247974,-1.15219925305",Rodolphe HUGUET
1440,1,17,300,La Rochelle,1,48,43,793,508,502,43,DRAGEON,François,PRV,4,17300,"46.1620643972,-1.17465702836",François DRAGEON
1441,1,17,300,La Rochelle,1,24,10,647,331,328,47,PRENAT,France,DVD,0,17300,"46.1620643972,-1.17465702836",France PRENAT
1442,1,17,300,La Rochelle,1,23,4,824,514,508,22,HUGUET,Rodolphe,AUT,0,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
1443,1,17,300,La Rochelle,1,45,36,683,352,350,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
1444,1,17,274,Périgny,1,49,7,762,499,493,47,PRENAT,France,DVD,3,17274,"46.1574551352,-1.08886084864",France PRENAT
1445,1,17,300,La Rochelle,1,45,36,683,352,350,9,MEMAIN,Esther,FG,21,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
1446,1,17,190,L'Houmeau,1,50,2,679,456,455,22,HUGUET,Rodolphe,AUT,0,17190,"46.1935718627,-1.18641543002",Rodolphe HUGUET
1447,1,17,291,Puilboreau,1,44,3,705,432,424,38,ROYAL,Ségolène,SOC,111,17291,"46.1853935247,-1.11393605159",Ségolène ROYAL
1448,1,17,142,Dompierre-sur-Mer,1,49,3,863,519,514,17,COINDEAU,Michèle,ECO,5,17142,"46.1840946232,-1.06784317719",Michèle COINDEAU
1449,1,17,300,La Rochelle,1,45,38,1048,665,658,49,CHADJAA,Sally,UMP,85,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
1450,1,17,142,Dompierre-sur-Mer,1,49,5,562,383,378,14,COLIN,Antoine,EXG,2,17142,"46.1840946232,-1.06784317719",Antoine COLIN
1451,1,17,300,La Rochelle,1,42,22,968,634,631,14,COLIN,Antoine,EXG,1,17300,"46.1620643972,-1.17465702836",Antoine COLIN
1452,1,17,300,La Rochelle,1,48,48,865,534,530,24,LE CREFF,Michel,DVG,1,17300,"46.1620643972,-1.17465702836",Michel LE CREFF
1453,1,17,274,Périgny,1,49,1,821,528,526,42,JAULIN,Arnaud,CEN,5,17274,"46.1574551352,-1.08886084864",Arnaud JAULIN
1454,1,17,420,Salles-sur-Mer,2,10,1,820,559,554,28,ANGIBAUD,Patrick,VEC,10,17420,"46.1025147874,-1.05196380014",Patrick ANGIBAUD
1455,1,17,300,La Rochelle,1,45,35,1103,651,647,17,COINDEAU,Michèle,ECO,5,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
1456,1,17,300,La Rochelle,1,45,38,1048,665,658,17,COINDEAU,Michèle,ECO,7,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
1457,1,17,264,Nieul-sur-Mer,1,50,7,638,387,386,24,LE CREFF,Michel,DVG,1,17264,"46.2087181622,-1.16596945116",Michel LE CREFF
1458,1,17,28,Aytré,2,46,4,1031,582,579,3,BILLOT ZELLER,Claude,EXG,0,17028,"46.134271716,-1.11454913295",Claude BILLOT ZELLER
1459,1,17,300,La Rochelle,1,45,38,1048,665,658,9,MEMAIN,Esther,FG,34,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
1460,1,17,300,La Rochelle,1,23,5,957,528,525,49,CHADJAA,Sally,UMP,61,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
1461,1,17,300,La Rochelle,1,42,21,924,615,611,43,DRAGEON,François,PRV,24,17300,"46.1620643972,-1.17465702836",François DRAGEON
1462,1,17,407,Sainte-Soulle,2,10,1,947,548,533,31,BLANCHIER,Gérard,FG,26,17407,"46.1930484901,-1.01648335022",Gérard BLANCHIER
1463,1,17,200,Lagord,1,50,1,957,611,606,17,COINDEAU,Michèle,ECO,4,17200,"46.1865247974,-1.15219925305",Michèle COINDEAU
1464,1,17,300,La Rochelle,1,23,5,957,528,525,22,HUGUET,Rodolphe,AUT,0,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
1465,1,17,264,Nieul-sur-Mer,1,50,4,826,517,512,38,ROYAL,Ségolène,SOC,164,17264,"46.2087181622,-1.16596945116",Ségolène ROYAL
1466,1,17,300,La Rochelle,1,48,45,1244,733,723,49,CHADJAA,Sally,UMP,143,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
1467,1,17,300,La Rochelle,1,24,9,694,380,374,14,COLIN,Antoine,EXG,5,17300,"46.1620643972,-1.17465702836",Antoine COLIN
1468,1,17,28,Aytré,2,46,3,1050,632,625,39,BAUDON,David,DVG,73,17028,"46.134271716,-1.11454913295",David BAUDON
1469,1,17,300,La Rochelle,1,45,34,992,574,570,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,19,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
1470,1,17,300,La Rochelle,1,23,1,1067,604,602,49,CHADJAA,Sally,UMP,69,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
1471,1,17,483,Yves,2,21,1,1004,638,637,31,BLANCHIER,Gérard,FG,15,17483,"46.0392686841,-1.03449244286",Gérard BLANCHIER
1472,1,17,300,La Rochelle,1,24,9,694,380,374,43,DRAGEON,François,PRV,3,17300,"46.1620643972,-1.17465702836",François DRAGEON
1473,1,17,200,Lagord,1,50,3,753,474,468,47,PRENAT,France,DVD,3,17200,"46.1865247974,-1.15219925305",France PRENAT
1474,1,17,300,La Rochelle,1,45,41,1140,666,662,22,HUGUET,Rodolphe,AUT,0,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
1475,1,17,200,Lagord,1,50,4,843,584,583,50,FALORNI,Olivier,DVG,163,17200,"46.1865247974,-1.15219925305",Olivier FALORNI
1476,1,17,300,La Rochelle,1,45,39,867,506,502,22,HUGUET,Rodolphe,AUT,0,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
1477,1,17,373,Saint-Médard-d'Aunis,2,10,2,666,384,377,52,DOMINGUES,Victor,DVG,1,17373,"46.1592023268,-0.967137851085",Victor DOMINGUES
1478,1,17,300,La Rochelle,1,24,8,717,394,391,38,ROYAL,Ségolène,SOC,160,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
1479,1,17,300,La Rochelle,1,45,40,919,529,527,38,ROYAL,Ségolène,SOC,163,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
1480,1,17,407,Sainte-Soulle,2,10,2,996,558,552,10,DROIN,Dominique,DVD,11,17407,"46.1930484901,-1.01648335022",Dominique DROIN
1481,1,17,142,Dompierre-sur-Mer,1,49,3,863,519,514,49,CHADJAA,Sally,UMP,93,17142,"46.1840946232,-1.06784317719",Sally CHADJAA
1482,1,17,28,Aytré,2,46,6,742,443,438,15,CASTELLO,Frédéric,EXG,1,17028,"46.134271716,-1.11454913295",Frédéric CASTELLO
1483,1,17,466,Vérines,2,10,2,670,391,382,25,DELCAMPO,Jean-Luc,DVG,3,17466,"46.1972486983,-0.972947355741",Jean-Luc DELCAMPO
1484,1,17,300,La Rochelle,1,23,2,859,457,454,47,PRENAT,France,DVD,3,17300,"46.1620643972,-1.17465702836",France PRENAT
1485,1,17,264,Nieul-sur-Mer,1,50,7,638,387,386,47,PRENAT,France,DVD,0,17264,"46.2087181622,-1.16596945116",France PRENAT
1486,1,17,300,La Rochelle,1,42,26,1098,719,707,49,CHADJAA,Sally,UMP,107,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
1487,1,17,300,La Rochelle,1,42,25,1285,691,683,24,LE CREFF,Michel,DVG,0,17300,"46.1620643972,-1.17465702836",Michel LE CREFF
1488,1,17,264,Nieul-sur-Mer,1,50,3,579,332,329,35,DESVEAUX,Brigitte,VEC,17,17264,"46.2087181622,-1.16596945116",Brigitte DESVEAUX
1489,1,17,194,La Jarrie,2,10,2,715,434,425,3,BILLOT ZELLER,Claude,EXG,0,17194,"46.1239232012,-1.01164042157",Claude BILLOT ZELLER
1490,1,17,413,Saint-Vivien,2,10,1,800,480,473,10,DROIN,Dominique,DVD,5,17413,"46.0762768567,-1.04882454068",Dominique DROIN
1491,1,17,300,La Rochelle,1,48,43,793,508,502,42,JAULIN,Arnaud,CEN,13,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
1492,1,17,190,L'Houmeau,1,50,3,638,431,426,50,FALORNI,Olivier,DVG,114,17190,"46.1935718627,-1.18641543002",Olivier FALORNI
1493,1,17,274,Périgny,1,49,6,775,504,493,38,ROYAL,Ségolène,SOC,169,17274,"46.1574551352,-1.08886084864",Ségolène ROYAL
1494,1,17,300,La Rochelle,1,23,7,886,597,592,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
1495,1,17,300,La Rochelle,1,42,24,934,621,614,50,FALORNI,Olivier,DVG,222,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
1496,1,17,142,Dompierre-sur-Mer,1,49,5,562,383,378,42,JAULIN,Arnaud,CEN,3,17142,"46.1840946232,-1.06784317719",Arnaud JAULIN
1497,1,17,300,La Rochelle,1,42,28,790,488,482,50,FALORNI,Olivier,DVG,154,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
1498,1,17,200,Lagord,1,50,1,957,611,606,24,LE CREFF,Michel,DVG,1,17200,"46.1865247974,-1.15219925305",Michel LE CREFF
1499,1,17,300,La Rochelle,1,44,32,970,632,627,47,PRENAT,France,DVD,4,17300,"46.1620643972,-1.17465702836",France PRENAT
1500,1,17,190,L'Houmeau,1,50,1,701,471,468,38,ROYAL,Ségolène,SOC,171,17190,"46.1935718627,-1.18641543002",Ségolène ROYAL
1501,1,17,300,La Rochelle,1,49,51,896,487,481,14,COLIN,Antoine,EXG,3,17300,"46.1620643972,-1.17465702836",Antoine COLIN
1502,1,17,300,La Rochelle,1,42,21,924,615,611,50,FALORNI,Olivier,DVG,203,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
1503,1,17,245,Montroy,2,10,1,546,316,313,52,DOMINGUES,Victor,DVG,3,17245,"46.1551359156,-1.01723607292",Victor DOMINGUES
1504,1,17,300,La Rochelle,1,45,37,751,453,450,14,COLIN,Antoine,EXG,4,17300,"46.1620643972,-1.17465702836",Antoine COLIN
1505,1,17,300,La Rochelle,1,48,49,838,529,527,17,COINDEAU,Michèle,ECO,4,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
1506,1,17,300,La Rochelle,1,44,31,1017,648,644,14,COLIN,Antoine,EXG,0,17300,"46.1620643972,-1.17465702836",Antoine COLIN
1507,1,17,274,Périgny,1,49,2,784,488,485,50,FALORNI,Olivier,DVG,147,17274,"46.1574551352,-1.08886084864",Olivier FALORNI
1508,1,17,300,La Rochelle,1,23,3,884,556,549,47,PRENAT,France,DVD,2,17300,"46.1620643972,-1.17465702836",France PRENAT
1509,1,17,274,Périgny,1,49,1,821,528,526,24,LE CREFF,Michel,DVG,0,17274,"46.1574551352,-1.08886084864",Michel LE CREFF
1510,1,17,264,Nieul-sur-Mer,1,50,7,638,387,386,51,IGNACIMOUTTOU,Alain,DVG,0,17264,"46.2087181622,-1.16596945116",Alain IGNACIMOUTTOU
1511,1,17,300,La Rochelle,1,44,31,1017,648,644,47,PRENAT,France,DVD,5,17300,"46.1620643972,-1.17465702836",France PRENAT
1512,1,17,28,Aytré,2,46,5,1091,599,587,39,BAUDON,David,DVG,48,17028,"46.134271716,-1.11454913295",David BAUDON
1513,1,17,300,La Rochelle,1,48,54,737,507,506,42,JAULIN,Arnaud,CEN,13,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
1514,1,17,300,La Rochelle,1,24,13,745,397,395,9,MEMAIN,Esther,FG,12,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
1515,1,17,300,La Rochelle,1,45,37,751,453,450,42,JAULIN,Arnaud,CEN,7,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
1516,1,17,300,La Rochelle,1,24,10,647,331,328,35,DESVEAUX,Brigitte,VEC,10,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
1517,1,17,300,La Rochelle,1,45,40,919,529,527,35,DESVEAUX,Brigitte,VEC,29,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
1518,1,17,245,Montroy,2,10,1,546,316,313,15,CASTELLO,Frédéric,EXG,0,17245,"46.1551359156,-1.01723607292",Frédéric CASTELLO
1519,1,17,200,Lagord,1,50,4,843,584,583,22,HUGUET,Rodolphe,AUT,0,17200,"46.1865247974,-1.15219925305",Rodolphe HUGUET
1520,1,17,291,Puilboreau,1,44,6,597,399,397,17,COINDEAU,Michèle,ECO,1,17291,"46.1853935247,-1.11393605159",Michèle COINDEAU
1521,1,17,291,Puilboreau,1,44,6,597,399,397,42,JAULIN,Arnaud,CEN,10,17291,"46.1853935247,-1.11393605159",Arnaud JAULIN
1522,1,17,373,Saint-Médard-d'Aunis,2,10,1,585,349,346,3,BILLOT ZELLER,Claude,EXG,3,17373,"46.1592023268,-0.967137851085",Claude BILLOT ZELLER
1523,1,17,414,Saint-Xandre,1,44,4,868,546,539,24,LE CREFF,Michel,DVG,2,17414,"46.2127706642,-1.09160546158",Michel LE CREFF
1524,1,17,300,La Rochelle,1,49,51,896,487,481,50,FALORNI,Olivier,DVG,110,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
1525,1,17,300,La Rochelle,1,41,20,898,590,585,22,HUGUET,Rodolphe,AUT,2,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
1526,1,17,300,La Rochelle,1,42,29,983,545,542,50,FALORNI,Olivier,DVG,173,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
1527,1,17,300,La Rochelle,1,45,37,751,453,450,50,FALORNI,Olivier,DVG,123,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
1528,1,17,193,La Jarne,2,10,2,857,513,505,52,DOMINGUES,Victor,DVG,4,17193,"46.1214512061,-1.07142455217",Victor DOMINGUES
1529,1,17,300,La Rochelle,1,48,43,793,508,502,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,32,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
1530,1,17,264,Nieul-sur-Mer,1,50,5,811,487,477,14,COLIN,Antoine,EXG,1,17264,"46.2087181622,-1.16596945116",Antoine COLIN
1531,1,17,94,Châtelaillon-Plage,2,46,2,1296,875,865,10,DROIN,Dominique,DVD,3,17094,"46.0727342481,-1.08262101984",Dominique DROIN
1532,1,17,300,La Rochelle,1,45,35,1103,651,647,35,DESVEAUX,Brigitte,VEC,32,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
1533,1,17,414,Saint-Xandre,1,44,1,835,531,525,9,MEMAIN,Esther,FG,15,17414,"46.2127706642,-1.09160546158",Esther MEMAIN
1534,1,17,200,Lagord,1,50,1,957,611,606,38,ROYAL,Ségolène,SOC,143,17200,"46.1865247974,-1.15219925305",Ségolène ROYAL
1535,1,17,142,Dompierre-sur-Mer,1,49,3,863,519,514,22,HUGUET,Rodolphe,AUT,1,17142,"46.1840946232,-1.06784317719",Rodolphe HUGUET
1536,1,17,274,Périgny,1,49,7,762,499,493,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,29,17274,"46.1574551352,-1.08886084864",Marie-Françoise DE LACOSTE LAREYMONDIE
1537,1,17,300,La Rochelle,1,48,47,1115,677,671,42,JAULIN,Arnaud,CEN,10,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
1538,1,17,274,Périgny,1,49,5,933,560,558,35,DESVEAUX,Brigitte,VEC,16,17274,"46.1574551352,-1.08886084864",Brigitte DESVEAUX
1539,1,17,300,La Rochelle,1,45,38,1048,665,658,50,FALORNI,Olivier,DVG,198,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
1540,1,17,300,La Rochelle,1,48,43,793,508,502,49,CHADJAA,Sally,UMP,92,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
1541,1,17,274,Périgny,1,49,2,784,488,485,51,IGNACIMOUTTOU,Alain,DVG,0,17274,"46.1574551352,-1.08886084864",Alain IGNACIMOUTTOU
1542,1,17,300,La Rochelle,1,24,8,717,394,391,49,CHADJAA,Sally,UMP,51,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
1543,1,17,142,Dompierre-sur-Mer,1,49,5,562,383,378,35,DESVEAUX,Brigitte,VEC,14,17142,"46.1840946232,-1.06784317719",Brigitte DESVEAUX
1544,1,17,59,Bourgneuf,2,10,1,840,532,527,28,ANGIBAUD,Patrick,VEC,22,17059,"46.1681538525,-1.02181156322",Patrick ANGIBAUD
1545,1,17,291,Puilboreau,1,44,2,685,397,396,43,DRAGEON,François,PRV,2,17291,"46.1853935247,-1.11393605159",François DRAGEON
1546,1,17,420,Salles-sur-Mer,2,10,2,747,508,504,3,BILLOT ZELLER,Claude,EXG,1,17420,"46.1025147874,-1.05196380014",Claude BILLOT ZELLER
1547,1,17,391,Saint-Rogatien,2,10,2,584,337,333,31,BLANCHIER,Gérard,FG,11,17391,"46.1454739,-1.06187828787",Gérard BLANCHIER
1548,1,17,291,Puilboreau,1,44,5,500,295,292,42,JAULIN,Arnaud,CEN,2,17291,"46.1853935247,-1.11393605159",Arnaud JAULIN
1549,1,17,300,La Rochelle,1,42,27,1038,706,706,42,JAULIN,Arnaud,CEN,18,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
1550,1,17,264,Nieul-sur-Mer,1,50,2,580,354,352,9,MEMAIN,Esther,FG,5,17264,"46.2087181622,-1.16596945116",Esther MEMAIN
1551,1,17,153,Esnandes,1,44,2,795,514,508,51,IGNACIMOUTTOU,Alain,DVG,0,17153,"46.2481463868,-1.11394343673",Alain IGNACIMOUTTOU
1552,1,17,190,L'Houmeau,1,50,1,701,471,468,14,COLIN,Antoine,EXG,0,17190,"46.1935718627,-1.18641543002",Antoine COLIN
1553,1,17,407,Sainte-Soulle,2,10,3,910,525,520,52,DOMINGUES,Victor,DVG,4,17407,"46.1930484901,-1.01648335022",Victor DOMINGUES
1554,1,17,300,La Rochelle,1,41,16,1054,406,401,42,JAULIN,Arnaud,CEN,6,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
1555,1,17,407,Sainte-Soulle,2,10,1,947,548,533,28,ANGIBAUD,Patrick,VEC,30,17407,"46.1930484901,-1.01648335022",Patrick ANGIBAUD
1556,1,17,274,Périgny,1,49,7,762,499,493,14,COLIN,Antoine,EXG,3,17274,"46.1574551352,-1.08886084864",Antoine COLIN
1557,1,17,300,La Rochelle,1,48,47,1115,677,671,38,ROYAL,Ségolène,SOC,209,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
1558,1,17,264,Nieul-sur-Mer,1,50,3,579,332,329,50,FALORNI,Olivier,DVG,115,17264,"46.2087181622,-1.16596945116",Olivier FALORNI
1559,1,17,300,La Rochelle,1,44,32,970,632,627,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,17,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
1560,1,17,200,Lagord,1,50,5,782,491,487,38,ROYAL,Ségolène,SOC,164,17200,"46.1865247974,-1.15219925305",Ségolène ROYAL
1561,1,17,28,Aytré,2,46,5,1091,599,587,3,BILLOT ZELLER,Claude,EXG,4,17028,"46.134271716,-1.11454913295",Claude BILLOT ZELLER
1562,1,17,136,Croix-Chapeau,2,10,1,830,514,506,25,DELCAMPO,Jean-Luc,DVG,2,17136,"46.1029311754,-0.998866254473",Jean-Luc DELCAMPO
1563,1,17,300,La Rochelle,1,48,46,988,533,529,22,HUGUET,Rodolphe,AUT,1,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
1564,1,17,300,La Rochelle,1,45,38,1048,665,658,43,DRAGEON,François,PRV,13,17300,"46.1620643972,-1.17465702836",François DRAGEON
1565,1,17,222,Marsilly,1,44,2,798,529,524,42,JAULIN,Arnaud,CEN,12,17222,"46.2279815939,-1.13416579432",Arnaud JAULIN
1566,1,17,10,Angoulins,2,46,3,975,583,580,39,BAUDON,David,DVG,42,17010,"46.1067042744,-1.10617840927",David BAUDON
1567,1,17,300,La Rochelle,1,24,8,717,394,391,22,HUGUET,Rodolphe,AUT,1,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
1568,1,17,274,Périgny,1,49,1,821,528,526,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,34,17274,"46.1574551352,-1.08886084864",Marie-Françoise DE LACOSTE LAREYMONDIE
1569,1,17,413,Saint-Vivien,2,10,1,800,480,473,52,DOMINGUES,Victor,DVG,1,17413,"46.0762768567,-1.04882454068",Victor DOMINGUES
1570,1,17,413,Saint-Vivien,2,10,1,800,480,473,25,DELCAMPO,Jean-Luc,DVG,0,17413,"46.0762768567,-1.04882454068",Jean-Luc DELCAMPO
1571,1,17,373,Saint-Médard-d'Aunis,2,10,2,666,384,377,25,DELCAMPO,Jean-Luc,DVG,1,17373,"46.1592023268,-0.967137851085",Jean-Luc DELCAMPO
1572,1,17,274,Périgny,1,49,1,821,528,526,35,DESVEAUX,Brigitte,VEC,19,17274,"46.1574551352,-1.08886084864",Brigitte DESVEAUX
1573,1,17,300,La Rochelle,1,45,41,1140,666,662,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
