﻿_id,id,categorie,fonction,gestionnaire,annee_pose,geojson,coordinates
481,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.158660, -1.121440"
482,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.158720, -1.121070"
483,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.158810, -1.122010"
484,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.158830, -1.121800"
485,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159000, -1.122120"
486,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159310, -1.127380"
487,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159360, -1.126960"
488,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159440, -1.122370"
489,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159530, -1.126520"
490,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159540, -1.127810"
491,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159560, -1.122440"
492,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159580, -1.127760"
493,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159630, -1.122480"
494,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159640, -1.128530"
495,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159710, -1.122530"
496,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159790, -1.122580"
497,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159800, -1.127960"
498,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159830, -1.122600"
499,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159850, -1.127970"
500,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.159960, -1.122680"
