﻿_id,code_service,type,hauteur,marque,nb_point_lumineux,poste_id,geojson,id,type_support,coordinates
9008,DF104,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15559227273579,46.1460711596175]}",22311,Acier," 46.14607, -1.15559"
9009,DF103,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15569180153672,46.1460859188362]}",22312,Acier," 46.14609, -1.15569"
9010,DF102,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15564904047965,46.1459065361114]}",22313,Acier," 46.14591, -1.15565"
9011,DF101,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15574619547628,46.1459224659713]}",22314,Acier," 46.14592, -1.15575"
9012,DF402,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15570790914956,46.1457281794383]}",22315,Acier," 46.14573, -1.15571"
9013,DF401,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.1558064686483,46.1457438084553]}",22316,Acier," 46.14574, -1.15581"
9014,DF404,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15576866928609,46.1455515769694]}",22317,Acier," 46.14555, -1.15577"
9015,DF403,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.155862764517,46.1455652304428]}",22318,Acier," 46.14557, -1.15586"
9016,DF405,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15584315051994,46.1454719064506]}",22319,Acier," 46.14547, -1.15584"
9017,DF109,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15554150917799,46.1462275089546]}",22320,Acier," 46.14623, -1.15554"
9018,DF108,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15564428017712,46.1462438416154]}",22321,Acier," 46.14624, -1.15564"
9019,DF111,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15548486983509,46.14640119361]}",22322,Acier," 46.14640, -1.15549"
9020,DF110,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15558626082642,46.1464178271007]}",22323,Acier," 46.14642, -1.15559"
9021,DF112,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15553104167979,46.1465885536129]}",22324,Acier," 46.14659, -1.15553"
9022,DF113,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15542806698177,46.1465718204581]}",22325,Acier," 46.14657, -1.15543"
9023,DF114,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15544733086106,46.1466740187178]}",22326,Acier," 46.14667, -1.15545"
9024,DF115,En élévation,4, à renseigner,1,266,"{""type"":""Point"",""coordinates"":[-1.15544875484255,46.146915298111]}",22327,Acier," 46.14692, -1.15545"
9025,BS403,En élévation,8, à renseigner,2,64,"{""type"":""Point"",""coordinates"":[-1.18246855204608,46.1586693257223]}",22329,Alu," 46.15867, -1.18247"
9026,DC633,En élévation,6.5,Valmont - Tuborn 159 - 90 SP,1,269,"{""type"":""Point"",""coordinates"":[-1.14961614481924,46.1528184314214]}",22330,Acier," 46.15282, -1.14962"
9027,DC636,En élévation,8, à renseigner,2,269,"{""type"":""Point"",""coordinates"":[-1.14958231164019,46.1509211422709]}",22331,Acier," 46.15092, -1.14958"
9028,DC637,En élévation,8, à renseigner,2,269,"{""type"":""Point"",""coordinates"":[-1.14959278582791,46.150639732292]}",22332,Acier," 46.15064, -1.14959"
9029,DC638,En élévation,8, à renseigner,2,269,"{""type"":""Point"",""coordinates"":[-1.1497773340146,46.1503246065978]}",22333,Acier," 46.15033, -1.14978"
9030,DC611,En élévation,1, à renseigner,2,269,"{""type"":""Point"",""coordinates"":[-1.15004541495061,46.1510004978045]}",22334,Alu," 46.15100, -1.15005"
9031,DC612,En élévation,10, à renseigner,2,269,"{""type"":""Point"",""coordinates"":[-1.15004451075653,46.1507060088623]}",22335,Alu," 46.15071, -1.15005"
9032,DC613,En élévation,10, à renseigner,2,269,"{""type"":""Point"",""coordinates"":[-1.15004035532331,46.1504193913224]}",22336,Acier," 46.15042, -1.15004"
9033,DC614,En élévation,10, à renseigner,2,269,"{""type"":""Point"",""coordinates"":[-1.15004078888038,46.150125801216]}",22337,Acier," 46.15013, -1.15004"
9034,DC615,En élévation,10, à renseigner,2,269,"{""type"":""Point"",""coordinates"":[-1.15003849630692,46.1498335207653]}",22338,Acier," 46.14983, -1.15004"
9035,DC639,En élévation,8, à renseigner,2,269,"{""type"":""Point"",""coordinates"":[-1.14978286436541,46.1500292949434]}",22339,Acier," 46.15003, -1.14978"
9036,DC640,En élévation,8, à renseigner,2,269,"{""type"":""Point"",""coordinates"":[-1.1497831046089,46.149741861229]}",22340,Acier," 46.14974, -1.14978"
9037,DC616,En élévation,8, à renseigner,3,269,"{""type"":""Point"",""coordinates"":[-1.15003888200344,46.1495327249163]}",22341,Acier," 46.14953, -1.15004"
9038,JM823,En élévation,12, à renseigner,2,34,"{""type"":""Point"",""coordinates"":[-1.15925972155142,46.1548331390851]}",22342,Acier," 46.15483, -1.15926"
9039,AD630,En élévation,4, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.15083356387681,46.1651872886165]}",22343,Bois," 46.16519, -1.15083"
9040,AD629,En élévation,4, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.15090660635107,46.1650318006477]}",22344,Bois," 46.16503, -1.15091"
9041,AD628,En élévation,4, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.1507117196037,46.1650439177127]}",22345,Bois," 46.16504, -1.15071"
9042,AD631,En élévation,4, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.15068107571411,46.1651199284839]}",22346,Bois," 46.16512, -1.15068"
9043,AD616,Encastré de sol,0, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.15032784352089,46.1649158703632]}",22347, à renseigner," 46.16492, -1.15033"
9044,AD615,Encastré de sol,0, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.15037245119285,46.1649618301089]}",22348, à renseigner," 46.16496, -1.15037"
9045,AD614,Encastré de sol,0, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.15040567215077,46.1649344934695]}",22349, à renseigner," 46.16493, -1.15041"
9046,AD618,Encastré de sol,0, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.15070341934168,46.16484065118]}",22350, à renseigner," 46.16484, -1.15070"
9047,AD617,Encastré de sol,0, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.15064308863218,46.1648244682766]}",22351, à renseigner," 46.16482, -1.15064"
9048,AD607,En élévation,4, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.15031994510619,46.1646822177277]}",22352,Bois," 46.16468, -1.15032"
9049,AD608,En élévation,4, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.15016247973196,46.1648073475595]}",22353,Bois," 46.16481, -1.15016"
9050,AD610,En élévation,4, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.14990621806977,46.1647187499385]}",22354,Bois," 46.16472, -1.14991"
9051,AD611,En élévation,4, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.14962364549395,46.1647282881264]}",22355,Bois," 46.16473, -1.14962"
9052,AD613,En élévation,4, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.1493541943596,46.1646031879461]}",22356,Bois," 46.16460, -1.14935"
9053,AD612,En élévation,4, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.14934123125921,46.1649311855481]}",22357,Bois," 46.16493, -1.14934"
9054,AD609,En élévation,4, à renseigner,1,84,"{""type"":""Point"",""coordinates"":[-1.15006018823422,46.1650953959334]}",22358,Bois," 46.16510, -1.15006"
9055,GN109,Encastré de sol,0, à renseigner,1,268,"{""type"":""Point"",""coordinates"":[-1.15256727103871,46.1536261555126]}",22359, à renseigner," 46.15363, -1.15257"
9056,GN104,Encastré de sol,0, à renseigner,1,268,"{""type"":""Point"",""coordinates"":[-1.15256535602381,46.1533411303738]}",22360, à renseigner," 46.15334, -1.15257"
9057,GN105,Encastré de sol,0, à renseigner,1,268,"{""type"":""Point"",""coordinates"":[-1.15256577931192,46.1534041315768]}",22361, à renseigner," 46.15340, -1.15257"
9058,GN106,Encastré de sol,0, à renseigner,1,268,"{""type"":""Point"",""coordinates"":[-1.15256617891659,46.1534636076585]}",22362, à renseigner," 46.15346, -1.15257"
9059,GN107,Encastré de sol,0, à renseigner,1,268,"{""type"":""Point"",""coordinates"":[-1.15256654874173,46.1535186513206]}",22363, à renseigner," 46.15352, -1.15257"
9060,GN108,Encastré de sol,0, à renseigner,1,268,"{""type"":""Point"",""coordinates"":[-1.15256690074596,46.1535710424689]}",22364, à renseigner," 46.15357, -1.15257"
9061,GN103,Encastré de sol,0, à renseigner,1,268,"{""type"":""Point"",""coordinates"":[-1.15256458478806,46.1532300683453]}",22365, à renseigner," 46.15323, -1.15257"
9062,BS303,En élévation,8, à renseigner,1,64,"{""type"":""Point"",""coordinates"":[-1.18281735753035,46.1593164008318]}",22366,Alu," 46.15932, -1.18282"
9063,LF706,En élévation,12, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14419776095523,46.157233963622]}",22368,Acier," 46.15723, -1.14420"
9064,LF705,En élévation,12, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14433028859227,46.1569625457926]}",22369,Acier," 46.15696, -1.14433"
9065,LF708,En élévation,10, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14343703508136,46.1572258672096]}",22370,Acier," 46.15723, -1.14344"
9066,LF707,En élévation,10, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14316180534579,46.1570674849709]}",22371,Acier," 46.15707, -1.14316"
9067,LF710,En élévation,10, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.1439922302428,46.1575236258934]}",22372,Acier," 46.15752, -1.14399"
9068,LF711,En élévation,10, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14427341318229,46.1576736142396]}",22373,Acier," 46.15767, -1.14427"
9069,LF709,En élévation,10, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14373184479562,46.1573876408629]}",22374,Acier," 46.15739, -1.14373"
9070,LF118,En élévation,6, à renseigner,2,490,"{""type"":""Point"",""coordinates"":[-1.14284826639866,46.1569135730469]}",22375,Acier," 46.15691, -1.14285"
9071,LF117,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14270225254894,46.1568369135387]}",22376,Acier," 46.15684, -1.14270"
9072,LF116,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14254357947376,46.1567457012102]}",22377,Acier," 46.15675, -1.14254"
9073,LF115,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14237754935669,46.1566572505524]}",22378,Acier," 46.15666, -1.14238"
9074,LF114,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14221751727802,46.1565710557888]}",22379,Acier," 46.15657, -1.14222"
9075,LF112,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.1418925738514,46.1563955614964]}",22380,Acier," 46.15640, -1.14189"
9076,LF113,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14205148665504,46.1564842058749]}",22381,Acier," 46.15648, -1.14205"
9077,LF111,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14171878602284,46.1563091915685]}",22382,Acier," 46.15631, -1.14172"
9078,LF110,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14156041489361,46.1562170340752]}",22383,Acier," 46.15622, -1.14156"
9079,LF108,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14123059497344,46.1560384337831]}",22384,Acier," 46.15604, -1.14123"
9080,LF109,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14139301254628,46.1561253700171]}",22385,Acier," 46.15613, -1.14139"
9081,LF106,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14089654425454,46.1558567964291]}",22386,Acier," 46.15586, -1.14090"
9082,LF107,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14106202529893,46.1559468051849]}",22387,Acier," 46.15595, -1.14106"
9083,LF104,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14056451579754,46.1556886647675]}",22388,Acier," 46.15569, -1.14057"
9084,LF105,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14074669541975,46.1557750799199]}",22389,Acier," 46.15578, -1.14075"
9085,LF102,En élévation,6, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.1403989923534,46.1555913325169]}",22390,Acier," 46.15559, -1.14040"
9086,LF101,En élévation,6, à renseigner,3,490,"{""type"":""Point"",""coordinates"":[-1.14024457542203,46.1555148822025]}",22391,Acier," 46.15552, -1.14025"
9087,LF701,En élévation,12, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14407728834606,46.1567564779777]}",22392,Acier," 46.15676, -1.14408"
9088,LF702,En élévation,12, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14371404577205,46.1566844364863]}",22393,Acier," 46.15668, -1.14371"
9089,LF703,En élévation,12, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14332882227478,46.1566112253659]}",22394,Acier," 46.15661, -1.14333"
9090,LF704,En élévation,8, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14294053860895,46.156535785299]}",22395,Acier," 46.15654, -1.14294"
9091,LR102,En élévation,8,Valmont - ANTARES,2,615,"{""type"":""Point"",""coordinates"":[-1.13987702851792,46.1556595935714]}",22396,Acier," 46.15566, -1.13988"
9092,LR405,En élévation,6, à renseigner,1,615,"{""type"":""Point"",""coordinates"":[-1.14102701909667,46.154871432641]}",22397,Acier," 46.15487, -1.14103"
9093,LR404,En élévation,6, à renseigner,1,615,"{""type"":""Point"",""coordinates"":[-1.14088553178915,46.1551157366263]}",22398,Acier," 46.15512, -1.14089"
9094,LR403,En élévation,6, à renseigner,1,615,"{""type"":""Point"",""coordinates"":[-1.14067367415052,46.1553416629686]}",22399,Acier," 46.15534, -1.14067"
9095,LR402,En élévation,6, à renseigner,1,615,"{""type"":""Point"",""coordinates"":[-1.14018136425657,46.1557759326481]}",22400,Acier," 46.15578, -1.14018"
9096,LR303,En élévation,6, à renseigner,1,615,"{""type"":""Point"",""coordinates"":[-1.13902065380344,46.1564831596444]}",22401,Acier," 46.15648, -1.13902"
9097,LR302,En élévation,6, à renseigner,1,615,"{""type"":""Point"",""coordinates"":[-1.13934849718405,46.1562771522445]}",22402,Acier," 46.15628, -1.13935"
9098,LR401,En élévation,6, à renseigner,1,615,"{""type"":""Point"",""coordinates"":[-1.13987866835179,46.1559622646845]}",22403,Acier," 46.15596, -1.13988"
9099,LF906,En élévation,10, à renseigner,1,490,"{""type"":""Point"",""coordinates"":[-1.14014032488037,46.1519433808936]}",22404,Acier," 46.15194, -1.14014"
9100,LR301,En élévation,12, à renseigner,1,615,"{""type"":""Point"",""coordinates"":[-1.1394207363421,46.1560765972666]}",22405,Acier," 46.15608, -1.13942"
9101,CF402,Applique,4.5, à renseigner,1,242,"{""type"":""Point"",""coordinates"":[-1.15306137373121,46.1589877852193]}",22412, à renseigner," 46.15899, -1.15306"
9102,CU105,En élévation,8, à renseigner,1,206,"{""type"":""Point"",""coordinates"":[-1.14028532895589,46.1433510270662]}",22413,Acier," 46.14335, -1.14029"
9103,US205,En élévation,10, à renseigner,1,0,"{""type"":""Point"",""coordinates"":[-1.12130844474486,46.1502757667788]}",22414,Acier," 46.15028, -1.12131"
9104,US204,En élévation,10, à renseigner,2,0,"{""type"":""Point"",""coordinates"":[-1.12125964508825,46.1504461127172]}",22415,Acier," 46.15045, -1.12126"
9105,US203,En élévation,10, à renseigner,2,0,"{""type"":""Point"",""coordinates"":[-1.12120006191158,46.1506271427118]}",22416,Acier," 46.15063, -1.12120"
9106,US202,En élévation,10, à renseigner,1,0,"{""type"":""Point"",""coordinates"":[-1.12099628626734,46.1505943491548]}",22417,Acier," 46.15059, -1.12100"
9107,US201,En élévation,12, à renseigner,2,0,"{""type"":""Point"",""coordinates"":[-1.12111730018336,46.1508041028733]}",22418,Acier," 46.15080, -1.12112"
9108,US301,En élévation,8, à renseigner,1,0,"{""type"":""Point"",""coordinates"":[-1.12099321761685,46.1510524168949]}",22419,Acier," 46.15105, -1.12099"
9109,US101,En élévation,8, à renseigner,1,0,"{""type"":""Point"",""coordinates"":[-1.12091790035344,46.1512745482903]}",22420,Acier," 46.15128, -1.12092"
9110,US103,En élévation,8, à renseigner,1,0,"{""type"":""Point"",""coordinates"":[-1.12083518009674,46.1515064637793]}",22421,Acier," 46.15151, -1.12084"
9111,US104,En élévation,8, à renseigner,2,0,"{""type"":""Point"",""coordinates"":[-1.12077384206897,46.1517171154314]}",22422,Acier," 46.15172, -1.12077"
9112,BS105,En élévation,4, à renseigner,1,64,"{""type"":""Point"",""coordinates"":[-1.18495112689531,46.1585787051157]}",22423,Acier," 46.15858, -1.18495"
9113,FX202,En élévation,6, à renseigner,1,181,"{""type"":""Point"",""coordinates"":[-1.11623702582712,46.1679182121931]}",22424,Acier," 46.16792, -1.11624"
9114,GP303,Applique,4.5, à renseigner,1,239,"{""type"":""Point"",""coordinates"":[-1.15484042825448,46.1581535140506]}",22425, à renseigner," 46.15815, -1.15484"
9115,GP304,Applique,4.5, à renseigner,1,239,"{""type"":""Point"",""coordinates"":[-1.15490845224833,46.1579657496386]}",22426, à renseigner," 46.15797, -1.15491"
9116,GP302,Applique,4.5, à renseigner,1,239,"{""type"":""Point"",""coordinates"":[-1.15496106723145,46.1583148399505]}",22427, à renseigner," 46.15832, -1.15496"
9117,GP301,Applique,4.5, à renseigner,1,239,"{""type"":""Point"",""coordinates"":[-1.15523921151383,46.1583441586078]}",22428, à renseigner," 46.15834, -1.15524"
9118,GP201,Applique,4.5, à renseigner,1,239,"{""type"":""Point"",""coordinates"":[-1.15559189326932,46.1584154826445]}",22429, à renseigner," 46.15842, -1.15559"
9119,GP202,Applique,4.5, à renseigner,1,239,"{""type"":""Point"",""coordinates"":[-1.15590872289784,46.1584798906517]}",22430, à renseigner," 46.15848, -1.15591"
9120,GG205,Applique,6, à renseigner,1,248,"{""type"":""Point"",""coordinates"":[-1.14888946342703,46.1591775089738]}",22431, à renseigner," 46.15918, -1.14889"
9121,CW401,En élévation,11.5,Valmont - ARIES-ILOA spécial incliné 7°,1,121,"{""type"":""Point"",""coordinates"":[-1.18407839900082,46.1697039148753]}",22432,Acier," 46.16970, -1.18408"
9122,BV301,En élévation,15,Valmont - ALTOR,3,176,"{""type"":""Point"",""coordinates"":[-1.16659517549612,46.1434034612328]}",22433,Acier," 46.14340, -1.16660"
9123,CE516,Applique,6, à renseigner,1,179,"{""type"":""Point"",""coordinates"":[-1.15014753071433,46.1644214598508]}",22434, à renseigner," 46.16442, -1.15015"
9124,AT206,En élévation,8, à renseigner,1,16,"{""type"":""Point"",""coordinates"":[-1.1828417769211,46.1669470633086]}",22435,Acier," 46.16695, -1.18284"
9125,GY102,Applique,9, à renseigner,1,23,"{""type"":""Point"",""coordinates"":[-1.17248174112568,46.168053611238]}",22436, à renseigner," 46.16805, -1.17248"
9126,GY101,Applique,9, à renseigner,1,23,"{""type"":""Point"",""coordinates"":[-1.17228724868285,46.1681157408733]}",22437, à renseigner," 46.16812, -1.17229"
9127,GY103,Applique,9, à renseigner,1,23,"{""type"":""Point"",""coordinates"":[-1.17275063630264,46.168213013634]}",22438, à renseigner," 46.16821, -1.17275"
9128,GY104,Applique,9, à renseigner,1,23,"{""type"":""Point"",""coordinates"":[-1.17297133562342,46.1681543112009]}",22439, à renseigner," 46.16815, -1.17297"
9129,GY105,Applique,12, à renseigner,1,23,"{""type"":""Point"",""coordinates"":[-1.1730582724501,46.1678622854843]}",22440, à renseigner," 46.16786, -1.17306"
9130,GY106,Applique,12, à renseigner,1,23,"{""type"":""Point"",""coordinates"":[-1.17326530646277,46.1678049642539]}",22441, à renseigner," 46.16781, -1.17327"
9131,GY107,Applique,12, à renseigner,1,23,"{""type"":""Point"",""coordinates"":[-1.17344692664534,46.1677470235757]}",22442, à renseigner," 46.16775, -1.17345"
9132,US308,En élévation,4, à renseigner,1,0,"{""type"":""Point"",""coordinates"":[-1.12137500219206,46.1514278779119]}",22443,Acier," 46.15143, -1.12138"
9133,US309,En élévation,4, à renseigner,1,0,"{""type"":""Point"",""coordinates"":[-1.12114624331504,46.1513903681411]}",22444,Acier," 46.15139, -1.12115"
9134,US102,En élévation,4, à renseigner,1,0,"{""type"":""Point"",""coordinates"":[-1.1209184664819,46.1513582473643]}",22445,Acier," 46.15136, -1.12092"
9135,US302,En élévation,10, à renseigner,1,0,"{""type"":""Point"",""coordinates"":[-1.12119683057196,46.1512626539818]}",22446,Acier," 46.15126, -1.12120"
9136,CF403,Applique,4.5, à renseigner,1,242,"{""type"":""Point"",""coordinates"":[-1.15329790337054,46.1589129519646]}",22447, à renseigner," 46.15891, -1.15330"
9137,DH212,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15715699013228,46.142338242013]}",22448,Acier," 46.14234, -1.15716"
9138,DH211,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15710000557735,46.1425497548133]}",22449,Acier," 46.14255, -1.15710"
9139,DH210,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15703652317225,46.1427612553777]}",22450,Acier," 46.14276, -1.15704"
9140,DH209,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15696316064293,46.1429697977107]}",22451,Acier," 46.14297, -1.15696"
9141,DH208,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15689782552083,46.1431769963897]}",22452,Acier," 46.14318, -1.15690"
9142,DH207,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15684448890134,46.1433272513025]}",22453,Acier," 46.14333, -1.15684"
9143,DH205,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15669406288692,46.1432984650386]}",22454,Acier," 46.14330, -1.15669"
9144,DH206,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15674140358341,46.1431520211635]}",22455,Acier," 46.14315, -1.15674"
9145,DH204,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15677758232087,46.1435381069442]}",22456,Acier," 46.14354, -1.15678"
9146,DH203,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15670605796891,46.143748587027]}",22457,Acier," 46.14375, -1.15671"
9147,DH201,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15666114398758,46.1440167178865]}",22458,Acier," 46.14402, -1.15666"
9148,DH401,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15663056095867,46.1441199725375]}",22459,Acier," 46.14412, -1.15663"
9149,DH402,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.1564855128912,46.1443374547325]}",22460,Acier," 46.14434, -1.15649"
9150,DH403,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15655787137332,46.1445980961098]}",22461,Acier," 46.14460, -1.15656"
9151,DH405,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15623009972755,46.1450201914266]}",22462,Acier," 46.14502, -1.15623"
9152,DH406,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15587278115667,46.1451417031521]}",22463,Acier," 46.14514, -1.15587"
9153,DH407,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15552302931017,46.1452577433714]}",22464,Acier," 46.14526, -1.15552"
9154,DH404,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15649994290778,46.1448477039528]}",22465,Acier," 46.14485, -1.15650"
9155,DH408,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15517325449107,46.1453738539154]}",22466,Acier," 46.14537, -1.15517"
9156,DH409,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15482381558566,46.1454911163294]}",22467,Acier," 46.14549, -1.15482"
9157,DH410,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15450677790451,46.1456354123026]}",22468,Acier," 46.14564, -1.15451"
9158,DH414,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15454760872124,46.1460053282696]}",22469,Acier," 46.14601, -1.15455"
9159,DH413,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.1545520803384,46.1458622066848]}",22470,Acier," 46.14586, -1.15455"
9160,DH412,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15438333718336,46.1460018458695]}",22471,Acier," 46.14600, -1.15438"
9161,DH411,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15439097056134,46.1458602853874]}",22472,Acier," 46.14586, -1.15439"
9162,DH202,En élévation,4, à renseigner,1,143,"{""type"":""Point"",""coordinates"":[-1.15640282327741,46.1439751050669]}",22473,Acier," 46.14398, -1.15640"
9163,IQ515,En élévation,6, à renseigner,1,211,"{""type"":""Point"",""coordinates"":[-1.13850832111351,46.1653782692772]}",22474,Acier," 46.16538, -1.13851"
9164,IQ516,En élévation,6, à renseigner,1,211,"{""type"":""Point"",""coordinates"":[-1.13848132105543,46.1652262596388]}",22475,Acier," 46.16523, -1.13848"
9165,IQ514,En élévation,4, à renseigner,1,211,"{""type"":""Point"",""coordinates"":[-1.13814892277317,46.1650258220567]}",22476,Acier," 46.16503, -1.13815"
9166,IQ512,En élévation,4, à renseigner,1,211,"{""type"":""Point"",""coordinates"":[-1.13808747855572,46.1651801190178]}",22477,Acier," 46.16518, -1.13809"
9167,IQ513,En élévation,4, à renseigner,1,211,"{""type"":""Point"",""coordinates"":[-1.13783367555098,46.1650977887235]}",22478,Acier," 46.16510, -1.13783"
9168,BB101,Applique,4.5, à renseigner,1,85,"{""type"":""Point"",""coordinates"":[-1.14921622411613,46.1624364466344]}",22479, à renseigner," 46.16244, -1.14922"
9169,BB102,Applique,4.5, à renseigner,1,85,"{""type"":""Point"",""coordinates"":[-1.14897690012487,46.1623759142639]}",22480, à renseigner," 46.16238, -1.14898"
9170,BB203,Applique,4.5, à renseigner,1,85,"{""type"":""Point"",""coordinates"":[-1.14872700963118,46.1624896095646]}",22481, à renseigner," 46.16249, -1.14873"
9171,ER206,En élévation,11.5,Valmont - ARIES-ILOA spécial incliné 7°,1,185,"{""type"":""Point"",""coordinates"":[-1.18677444726237,46.1694429757671]}",22491,Acier," 46.16944, -1.18677"
9172,KZ614,En élévation,9.5,Valmont - FLUANCE,1,448,"{""type"":""Point"",""coordinates"":[-1.12673960724898,46.1639606507269]}",22492,Acier," 46.16396, -1.12674"
9173,EQ110,En élévation,3.5, à renseigner,1,140,"{""type"":""Point"",""coordinates"":[-1.17100061801235,46.1545478249228]}",22493,Acier," 46.15455, -1.17100"
9174,EQ109,En élévation,3.5, à renseigner,1,140,"{""type"":""Point"",""coordinates"":[-1.1706584222229,46.1546241637213]}",22494,Acier," 46.15462, -1.17066"
9175,EQ108,En élévation,3.5, à renseigner,1,140,"{""type"":""Point"",""coordinates"":[-1.17033608335478,46.1546917914993]}",22495,Acier," 46.15469, -1.17034"
