geojson;id;type;coordinates
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18580161313372,46.1590135757266],[-1.18576713879828,46.1590373769211],[-1.18568746587196,46.1591001695852],[-1.18565646757003,46.15912432524],[-1.18564603444441,46.1591384398331],[-1.18562632887699,46.1591531513796],[-1.18558663626469,46.1591814610019],[-1.18553521216274,46.1592215294464],[-1.18550631370473,46.1592477530167]]]}";st9347;souterrain;" 46.15913, -1.18565"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18550820064388,46.159247438498],[-1.18542281223373,46.1593110886169],[-1.18537492302288,46.1593483500011],[-1.18533551919543,46.159382433027],[-1.18530025850015,46.159415396094],[-1.1852226710296,46.1594685849089],[-1.18521244686166,46.1594868133129]]]}";st9348;souterrain;" 46.15937, -1.18536"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18668073562001,46.1583112330881],[-1.18670616304425,46.1582852850049],[-1.18677217738311,46.1582340375757],[-1.18681369964812,46.1582000725985],[-1.18681943954981,46.1581925575672],[-1.18680654045909,46.1581761664912],[-1.18678926610108,46.1581454573336],[-1.1867180074986,46.1580718630911],[-1.1866985609147,46.1580538367377],[-1.18668357756416,46.1580418982434],[-1.18668821138812,46.1580355391305]]]}";st9349;souterrain;" 46.15818, -1.18675"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15004064433906,46.1732857384847],[-1.15006146854324,46.1733007961409],[-1.15007900184821,46.1733280091182],[-1.15009777148039,46.1733484129864],[-1.15011307568694,46.1733757456913],[-1.15011604643031,46.1733829703369],[-1.15012765304491,46.173394098725],[-1.1501523010704,46.1734269489956],[-1.15016194142405,46.1734304454772],[-1.15018513683655,46.1734272292556],[-1.15018030606736,46.1734084578328]]]}";st935;souterrain;" 46.17337, -1.15012"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18657803144321,46.1569049181681],[-1.18656286834675,46.1569276794083],[-1.18624043452501,46.1571811303547],[-1.18624037882627,46.1571732675498],[-1.18625020601602,46.1571570094774]]]}";st9350;souterrain;" 46.15705, -1.18640"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18625020601602,46.1571570094774],[-1.18623634233379,46.1571799455074],[-1.18622355002952,46.1571937552308],[-1.1861463929128,46.1572563339986],[-1.18610671732356,46.1572883441842],[-1.1860691124405,46.1573067734937],[-1.18605418964447,46.1573030066739],[-1.18600919118901,46.1572700500828],[-1.18596760470929,46.1572410978286],[-1.18598756003085,46.15723360178],[-1.1860158297811,46.1572397258781]]]}";st9351;souterrain;" 46.15725, -1.18610"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1860158297811,46.1572397258781],[-1.18598047624543,46.1572329227714],[-1.18595545781354,46.1572332237058],[-1.18590513103904,46.1572015397736],[-1.18577365370072,46.1571209538797],[-1.18573082826363,46.1570907800281],[-1.18569735987437,46.1570696354985],[-1.18568727691218,46.1570513145721],[-1.18571988853125,46.1570231964081],[-1.18576454821575,46.1569883526543],[-1.18581268960526,46.156950792384],[-1.18583476227373,46.1569315376978],[-1.18581532100343,46.15691633777],[-1.18583195541513,46.1568929436019]]]}";st9352;souterrain;" 46.15709, -1.18582"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18183528180744,46.1673006893479],[-1.18183528173773,46.1673006884343],[-1.18183273838605,46.1673015782397],[-1.18179649222995,46.1674683078183],[-1.18287016216765,46.167596224325],[-1.18309349002995,46.1676432285997],[-1.18311678833812,46.1677325324299]]]}";st9353;souterrain;" 46.16754, -1.18242"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18311678833812,46.1677325324299],[-1.18309731002322,46.1675891571578],[-1.1831396341877,46.167477003049]]]}";st9354;souterrain;" 46.16760, -1.18311"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1831396341877,46.167477003049],[-1.18319258428509,46.1672105379425]]]}";st9355;souterrain;" 46.16734, -1.18317"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18319258428509,46.1672105379425],[-1.18322567087416,46.1669350224114]]]}";st9356;souterrain;" 46.16707, -1.18321"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18322567087416,46.1669350224114],[-1.18324971534826,46.1666846474721]]]}";st9357;souterrain;" 46.16681, -1.18324"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18324971534826,46.1666846474721],[-1.18284897816089,46.1667248744385]]]}";st9358;souterrain;" 46.16671, -1.18305"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14798108430144,46.1725928931582],[-1.14799116333331,46.1725825787219],[-1.14802718147327,46.1725741936294],[-1.14810672944445,46.1725589442775],[-1.14820813674079,46.1725423575149],[-1.14828477371487,46.1725298484469],[-1.14833761531784,46.1725222485036],[-1.14834115401306,46.1725280748835],[-1.14834570447869,46.1725210054734],[-1.14839327011978,46.1725127090153],[-1.14851271388886,46.1724986814997],[-1.14862713111107,46.1724848664997],[-1.14864907733648,46.1724875021116],[-1.14865047918804,46.1724934244376],[-1.14865639564915,46.1724869307707],[-1.14868669944442,46.1724845631664],[-1.14874124666664,46.1724881631664],[-1.1487821522253,46.1724966684995],[-1.14883576611116,46.1725188214997],[-1.14888529836872,46.1725409134134],[-1.14893478980587,46.1725627974247],[-1.14896136703396,46.1725729483986],[-1.14895074721429,46.1725872865982],[-1.14896714629799,46.1725776564081],[-1.14908559821585,46.1726334960596],[-1.14914991333328,46.1726661709442],[-1.14920637940835,46.172698325536],[-1.14923800681734,46.1727137585006],[-1.14922801273717,46.1727254537071],[-1.14924561124738,46.1727174699848],[-1.14929797226181,46.1727438597089],[-1.14934148611114,46.1727737192775],[-1.14934353000002,46.1727854259442],[-1.14937846333332,46.172807294833],[-1.1494187994944,46.1728372030757],[-1.14941305550889,46.172844585352],[-1.14942347414914,46.1728408092317],[-1.1494526094445,46.1728632842775],[-1.14950520777781,46.1729036414997],[-1.14955033944445,46.1729400531664],[-1.14957671633224,46.1729657745689],[-1.14957487389945,46.1729757856199],[-1.14958252430267,46.1729714382315],[-1.14965082905234,46.1730198853926],[-1.14964940734248,46.1730274035183],[-1.14966040388884,46.1730295531664],[-1.14970576611116,46.1730653114997],[-1.14975659474659,46.1730956404984],[-1.14982094484931,46.1731294649863],[-1.14981035821638,46.1731467806322],[-1.14982545400907,46.173134542014],[-1.14985511222221,46.1731485914997],[-1.14990450154356,46.173183679301],[-1.14997614866165,46.1732252446343],[-1.15002425055553,46.1732540592774],[-1.15005062308874,46.1732773048161],[-1.15006507093985,46.1733217782369],[-1.15009631992145,46.173364492795],[-1.15011094463174,46.1733873078095],[-1.15013485465697,46.1734160401856],[-1.15014983161049,46.1734306492584],[-1.15016228730023,46.1734343446905],[-1.15018764184716,46.1734321707599],[-1.15018030606736,46.1734084578328],[-1.15017619034575,46.1734103846233]]]}";st936;souterrain;" 46.17281, -1.14917"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18324984575171,46.1666832895756],[-1.18327848038927,46.1663554233597]]]}";st9360;souterrain;" 46.16652, -1.18326"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18327848038927,46.1663554233597],[-1.18351903014527,46.1664697683387],[-1.18347994514303,46.1665567016906]]]}";st9361;souterrain;" 46.16644, -1.18343"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18347994514303,46.1665567016906],[-1.18351903014527,46.1664697683387],[-1.18356976923598,46.1663504723188]]]}";st9362;souterrain;" 46.16645, -1.18353"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18356976923598,46.1663504723188],[-1.18362090162499,46.1661362278169]]]}";st9363;souterrain;" 46.16624, -1.18360"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18327848038927,46.1663554233597],[-1.18331820634722,46.1660708633541]]]}";st9364;souterrain;" 46.16621, -1.18330"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18331820634722,46.1660708633541],[-1.18332273305131,46.165990433795],[-1.18339537073729,46.1659737912111],[-1.18364780955447,46.1660002404566],[-1.1837849534308,46.1660111259756]]]}";st9365;souterrain;" 46.16600, -1.18352"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1837849534308,46.1660111259756],[-1.18422593521149,46.1660664836006]]]}";st9366;souterrain;" 46.16604, -1.18401"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18422593521149,46.1660664836006],[-1.18465115781463,46.1661347784918]]]}";st9367;souterrain;" 46.16610, -1.18444"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18465115781463,46.1661347784918],[-1.18511347951588,46.1662085051259]]]}";st9368;souterrain;" 46.16617, -1.18488"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18511347951588,46.1662085051259],[-1.18555812585594,46.1662654846429]]]}";st9369;souterrain;" 46.16624, -1.18534"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15071652277781,46.1748818587219],[-1.15070723500476,46.1748707803906],[-1.15069917954711,46.1748126766325],[-1.15068195221138,46.1746829003854],[-1.15066910610277,46.1745341309429],[-1.15067045000641,46.1745149815042],[-1.15067903704073,46.1745140044133]]]}";st937;souterrain;" 46.17470, -1.15069"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18183528173773,46.1673006884343],[-1.18170804587208,46.1673128279482],[-1.18175230684441,46.1673159056233]]]}";st9370;souterrain;" 46.16731, -1.18176"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18183528173773,46.1673006884343],[-1.18170397094604,46.1673072705929],[-1.18176466895181,46.1670733364609],[-1.18184090104406,46.1670845156875]]]}";st9371;souterrain;" 46.16720, -1.18176"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18184090104405,46.1670845156874],[-1.18177083875813,46.1670598379804],[-1.18182556759225,46.166791119712],[-1.18193984995521,46.1668008773064]]]}";st9372;souterrain;" 46.16692, -1.18182"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18193984995521,46.1668008773064],[-1.18182997059674,46.1667841748288],[-1.18190425951683,46.166525395114],[-1.18195493148345,46.1665230715673]]]}";st9373;souterrain;" 46.16668, -1.18188"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18195493148345,46.1665230715673],[-1.18190747220854,46.1665146203134],[-1.18191774727745,46.1664133071637],[-1.18195490197907,46.1662616386204],[-1.182061321324,46.1662755895417]]]}";st9374;souterrain;" 46.16637, -1.18195"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.182061321324,46.1662755895417],[-1.18195594130644,46.1662542550812],[-1.18202002671331,46.1658983189286],[-1.18206603274542,46.1659068231806]]]}";st9375;souterrain;" 46.16610, -1.18200"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18206767185501,46.1659073270859],[-1.18202270253594,46.1658927309164],[-1.18208085167359,46.1656143882938]]]}";st9376;souterrain;" 46.16577, -1.18205"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18208085167359,46.1656143882938],[-1.18183492613098,46.165568993179]]]}";st9377;souterrain;" 46.16559, -1.18196"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17034310725266,46.169927954764],[-1.17022261708819,46.1699657601808],[-1.17026178812708,46.1700627351853]]]}";st9379;souterrain;" 46.16998, -1.17026"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15067903704073,46.1745140044133],[-1.15066825277854,46.1744583659498],[-1.15066825832993,46.1744050126118],[-1.15066535333891,46.1743549731689],[-1.1506716061039,46.1743403103894],[-1.15068510556312,46.1743280076115],[-1.15070888666285,46.174318542053],[-1.15073281240329,46.1743147391911],[-1.1507806477834,46.1743179081645],[-1.1508487255656,46.1743245426163],[-1.15091170777555,46.1743318731695],[-1.15092335167551,46.1743202192827],[-1.15093035500299,46.1742986942731],[-1.15094069234789,46.1742883158743]]]}";st938;souterrain;" 46.17436, -1.15076"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17058916432817,46.1705293612009],[-1.17059015522215,46.17051817437],[-1.17056864733978,46.1704413482848],[-1.17069134866449,46.1704035029969],[-1.17069005078177,46.1703893116481]]]}";st9380;souterrain;" 46.17045, -1.17061"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17069005078177,46.1703893116481],[-1.17070254643461,46.1704000174503],[-1.17084757960363,46.1703561097911],[-1.17090273252768,46.1703339780053],[-1.17088356686621,46.170316443856],[-1.17087600392887,46.1703131160796]]]}";st9381;souterrain;" 46.17036, -1.17081"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17269692251551,46.171051138714],[-1.17279280579809,46.1709922296643],[-1.17273601182275,46.170902693615]]]}";st9382;souterrain;" 46.17099, -1.17275"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17273601182275,46.170902693615],[-1.17253688177432,46.1705979639519]]]}";st9383;souterrain;" 46.17075, -1.17264"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14044339329861,46.1674318069281],[-1.14045479240568,46.1674169069495],[-1.14072862310674,46.1674901354731],[-1.14072798151625,46.1674921191642],[-1.14072383132059,46.1675049508755]]]}";st9384;souterrain;" 46.16745, -1.14059"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14615993773849,46.1689473553638],[-1.14615746697489,46.1689378443435],[-1.14587150458863,46.1688622882814],[-1.14585728842878,46.1688811367002]]]}";st9386;souterrain;" 46.16890, -1.14601"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1458573916199,46.1688824870308],[-1.14586681810589,46.1688610650771],[-1.14582925157764,46.168850575493],[-1.1456652806843,46.168807068876],[-1.14559782256615,46.1687906309291],[-1.14558490775551,46.1688013169015]]]}";st9387;souterrain;" 46.16883, -1.14574"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14558490775551,46.1688013169015],[-1.14559182661789,46.1687889820402],[-1.14536817714616,46.1687278841625],[-1.14530784761764,46.1687116705905],[-1.14528962609128,46.1687289832693]]]}";st9388;souterrain;" 46.16875, -1.14544"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14528832644564,46.1687299874827],[-1.1453003069996,46.1687096596309],[-1.14519046453989,46.1686815559095],[-1.14501946777783,46.1686365126108],[-1.14498420710314,46.1686257896397],[-1.14497489839734,46.1686433838054]]]}";st9389;souterrain;" 46.16867, -1.14514"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15018163429932,46.1734109891854],[-1.15020713650318,46.1734307688104],[-1.15021558005887,46.1734238608502],[-1.15022402361242,46.1734169528894],[-1.15023767000002,46.1734116037219],[-1.15026762972234,46.1734023057458],[-1.15030424676595,46.1734127476009],[-1.15035075944448,46.1734184242774],[-1.15040655988935,46.1734239682195],[-1.15044852555557,46.1734269092775],[-1.15057460452145,46.1734402735567],[-1.15061765888892,46.1734392426108],[-1.15063730388888,46.1734197814997],[-1.15078698158985,46.1734413962122],[-1.15083712722224,46.1734338148331],[-1.15086957307864,46.1734413473473],[-1.15096120579177,46.173455707397],[-1.15104049908942,46.1734673159306],[-1.15122847670876,46.1735072221482],[-1.15126963344694,46.17349920423],[-1.15134633214682,46.1735159404643],[-1.151545158543,46.1735527850079],[-1.15168998950057,46.1735800568861],[-1.15173233161535,46.1735876867689],[-1.15175666581838,46.1735757914018]]]}";st939;souterrain;" 46.17348, -1.15096"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14497489839734,46.1686433838054],[-1.14498098232561,46.1686249375011],[-1.14484779722217,46.1685897009442],[-1.1447266954253,46.168556696347],[-1.14466728119268,46.1685415153646],[-1.14465436281844,46.1685581018913]]]}";st9390;souterrain;" 46.16858, -1.14482"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14465495986866,46.1685568184556],[-1.14466255802725,46.1685405014736],[-1.14460381111116,46.1685267864998],[-1.14440128555559,46.1684684609442],[-1.14438737844991,46.1684668687072],[-1.14437935680276,46.1684840039895]]]}";st9391;souterrain;" 46.16851, -1.14452"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14437935680276,46.1684840039895],[-1.14438389693828,46.1684660463571],[-1.14412765922372,46.1683941633401],[-1.144110425,46.1683925826108],[-1.14409624577761,46.1684093582266]]]}";st9392;souterrain;" 46.16843, -1.14425"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14409624577761,46.1684093582266],[-1.1441058300017,46.1683917928768],[-1.1440813425028,46.1683826818193],[-1.1440198394444,46.1683672770553],[-1.14382858415039,46.1683198070213],[-1.14380971674526,46.1683333728768]]]}";st9393;souterrain;" 46.16836, -1.14397"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14380971674526,46.1683333728768],[-1.14382019554663,46.1683174980408],[-1.14367216552481,46.1682739957987],[-1.14355063151206,46.168238420925],[-1.14353868439558,46.1682595736143]]]}";st9394;souterrain;" 46.16828, -1.14368"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14353738031383,46.1682605752408],[-1.14354551604709,46.1682369235216],[-1.14345835666671,46.1682181820552],[-1.14337206697611,46.1681942947852],[-1.14324710378775,46.1681679474825],[-1.14324995634885,46.1681792727824]]]}";st9395;souterrain;" 46.16820, -1.14340"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14324995634885,46.1681792727824],[-1.14324228974466,46.1681662997114],[-1.14318172578521,46.1681425090431],[-1.14294006694438,46.1680795470553],[-1.14293164853389,46.1680976054849]]]}";st9396;souterrain;" 46.16812, -1.14309"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14293409626196,46.1680947402211],[-1.14293777973717,46.1680791817253],[-1.1428244418431,46.1680481382158],[-1.14270319883736,46.1680156255032],[-1.14265573461426,46.1680024269654],[-1.14264563287437,46.1680191376279]]]}";st9397;souterrain;" 46.16804, -1.14280"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14264563287437,46.1680191376279],[-1.14265294985773,46.1680021147323],[-1.14248462249853,46.1679567168943],[-1.1424198475889,46.167938570884],[-1.14241304824858,46.167937570994],[-1.14240148128253,46.167951673777]]]}";st9398;souterrain;" 46.16797, -1.14253"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14240148128253,46.167951673777],[-1.1424046010252,46.1679354438467],[-1.14227026166673,46.1678997881664],[-1.14215818600259,46.1678710853908],[-1.14214215194442,46.1678676926109],[-1.14212961668479,46.1678817462896]]]}";st9399;souterrain;" 46.16790, -1.14227"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14768340452333,46.170174658326],[-1.14773513000988,46.1701942920514],[-1.14774848833334,46.1701895953886],[-1.14776040841269,46.1701739069151],[-1.14776911544367,46.1701442900667],[-1.14777977944449,46.1701134792775],[-1.14779387945178,46.170081787055],[-1.14780584277771,46.1700582064997],[-1.14782013944748,46.1700258753923],[-1.14791503722227,46.1697852703886],[-1.14792144666663,46.1697559037219],[-1.14793009599118,46.1697323193297],[-1.14792017277777,46.1697066970553],[-1.14790086999994,46.1696845270553],[-1.14789669444354,46.1696627270582],[-1.14788718000256,46.169637622614],[-1.14787921777781,46.1696125764997],[-1.14787236000624,46.1695685292792],[-1.14786155112,46.1695380570604],[-1.14785445444451,46.1695115892775],[-1.14785045666661,46.1694920942776],[-1.14784407618535,46.1694741074607],[-1.14783725667761,46.1694619048369],[-1.14783607166662,46.1694425509442],[-1.14784108500112,46.1694143970557],[-1.14785500038074,46.1694046345101],[-1.14787644999995,46.1694157376108],[-1.14788892333329,46.1694154542775],[-1.14792051610743,46.1694152614985],[-1.14795563555268,46.169422664831],[-1.14798081444442,46.1694321203886],[-1.14800521666666,46.1694390781664],[-1.14802166221823,46.1694449242719],[-1.14804787555709,46.1694498398341],[-1.14806947778022,46.1694554109442],[-1.14809221888889,46.1694515892775],[-1.14807753055559,46.169437013722],[-1.14807621722224,46.1694289453886],[-1.14807674054805,46.1693915387178],[-1.148084515,46.1693315559441],[-1.14809088055386,46.1692831976064],[-1.14809297445048,46.1692292353832],[-1.14809535277369,46.169200605945],[-1.14808713222939,46.1691525031624],[-1.14809029722081,46.169141674282],[-1.14811039056207,46.1691361892765],[-1.14812130279102,46.1691352564598]]]}";st94;souterrain;" 46.16964, -1.14792"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1421296166848,46.1678817462896],[-1.14213533793132,46.1678668859777],[-1.14207471055558,46.1678477353886],[-1.14191585289276,46.1678060584392],[-1.14185561253477,46.16779045445],[-1.14184298320072,46.1678054083768]]]}";st9400;souterrain;" 46.16783, -1.14199"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14184033639721,46.1678055630944],[-1.14184987065744,46.1677902731778],[-1.14173909125959,46.1677606222716],[-1.14159788169308,46.167722823341],[-1.14156888058123,46.1677150589316],[-1.14155379473476,46.1677313985517]]]}";st9401;souterrain;" 46.16775, -1.14171"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14155379473476,46.1677313985517],[-1.14156636720607,46.1677143875224],[-1.14148901390349,46.1676936803894],[-1.14138391472757,46.167665547555],[-1.14127918396173,46.1676375132107],[-1.14127062239947,46.1676535274598]]]}";st9402;souterrain;" 46.16768, -1.14142"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14126917364926,46.167652623233],[-1.1412737816249,46.1676379691069],[-1.14113828930935,46.1675997983152],[-1.14103887977295,46.1675731876546],[-1.14097693689896,46.1675545087506],[-1.14095991591706,46.167567898671]]]}";st9403;souterrain;" 46.16760, -1.14112"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14095991591706,46.167567898671],[-1.14096839319838,46.1675543199637],[-1.14073871456026,46.1674928368579],[-1.1407238313206,46.1675049508755]]]}";st9404;souterrain;" 46.16752, -1.14085"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14002138665637,46.1611640011476],[-1.14019673637499,46.1612381668772],[-1.14018509191184,46.1612613834908]]]}";st9406;souterrain;" 46.16121, -1.14012"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1845425181338,46.1717620397055],[-1.18483597349141,46.1716669288647]]]}";st9407;souterrain;" 46.17171, -1.18469"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18526193326031,46.1713518941033],[-1.18524752587701,46.1713599880866],[-1.18523367745106,46.1714016212428],[-1.18524869503164,46.1714066961721]]]}";st9408;souterrain;" 46.17138, -1.18524"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18524869503164,46.1714066961721],[-1.18523274666278,46.1714106687513],[-1.18517207610306,46.1716733725498],[-1.18506238662685,46.1716679557548]]]}";st9409;souterrain;" 46.17157, -1.18518"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18506238662685,46.1716679557548],[-1.18484137878244,46.1716452450868],[-1.18483597349141,46.1716669288647]]]}";st9410;souterrain;" 46.17166, -1.18494"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18420317589468,46.1712376898235],[-1.18415196871739,46.171234980264],[-1.18413102187222,46.1713255285799],[-1.18407586807235,46.1713261860108]]]}";st9411;souterrain;" 46.17128, -1.18414"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18407586807235,46.1713261860108],[-1.18413153404416,46.1713322958035],[-1.18407113792667,46.1716064613825],[-1.18401072256858,46.1716024043755]]]}";st9412;souterrain;" 46.17147, -1.18409"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18401072256858,46.1716024043755],[-1.18406845597661,46.1716107353115],[-1.18405287056319,46.1717224895316],[-1.18409242502264,46.1717189566478]]]}";st9413;souterrain;" 46.17166, -1.18406"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17988414616857,46.1719594328097],[-1.17988183211946,46.1719672227705]]]}";st9416;souterrain;" 46.17196, -1.17988"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17988180052443,46.1719672199294],[-1.17996780933443,46.1719749539412],[-1.18011396742667,46.1719146900644],[-1.18023659655632,46.1719324131866],[-1.18025148138207,46.1719567866434],[-1.18022574656163,46.1721179784005],[-1.18039250103894,46.1721401007207],[-1.18049246541065,46.1721512890332],[-1.18050544696754,46.1721418678745],[-1.18049330747928,46.1721257753167]]]}";st9417;souterrain;" 46.17203, -1.18021"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15047194725234,46.1678942927041],[-1.15064585424527,46.1678597462554]]]}";st9418;souterrain;" 46.16788, -1.15056"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15064585424527,46.1678597462554],[-1.15081144762118,46.1678172778201]]]}";st9419;souterrain;" 46.16784, -1.15073"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1508129871665,46.1678172220252],[-1.15078460917475,46.1677549185253],[-1.15074762626128,46.1677492919623],[-1.15074762592049,46.1677492919105]]]}";st9420;souterrain;" 46.16777, -1.15079"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15107233375681,46.167713365456],[-1.15094189680411,46.1677202305436]]]}";st9421;souterrain;" 46.16772, -1.15101"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15094189680411,46.1677202305436],[-1.15078460917475,46.1677549185253],[-1.15074762598967,46.1677492928241]]]}";st9422;souterrain;" 46.16774, -1.15085"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16486057166966,46.1571710497982],[-1.16486452087695,46.1571823876495],[-1.16476446923414,46.1572984122999]]]}";st9423;souterrain;" 46.15724, -1.16482"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16476446923414,46.1572984122999],[-1.16460239052133,46.1575300061177]]]}";st9424;souterrain;" 46.15741, -1.16468"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16460239052133,46.1575300061177],[-1.16439156927205,46.1576716313379]]]}";st9425;souterrain;" 46.15760, -1.16450"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16439156927205,46.1576716313379],[-1.16418789221875,46.1579446702919]]]}";st9426;souterrain;" 46.15781, -1.16429"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16439156927205,46.1576716313379],[-1.16437998718517,46.1576109313794],[-1.16409006868404,46.1575860304972]]]}";st9427;souterrain;" 46.15761, -1.16426"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16409006868404,46.1575860304972],[-1.16357266168144,46.1575412086259]]]}";st9428;souterrain;" 46.15756, -1.16383"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16365976886623,46.1562024082345],[-1.16367864315394,46.15644595046]]]}";st9429;souterrain;" 46.15632, -1.16367"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16367864315394,46.15644595046],[-1.16370533756551,46.1566131787772],[-1.16363434620332,46.1568202934183]]]}";st9430;souterrain;" 46.15664, -1.16368"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16363434620332,46.1568202934183],[-1.16347663168909,46.1570512317491]]]}";st9431;souterrain;" 46.15694, -1.16356"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16363434620332,46.1568202934183],[-1.16325200054552,46.1568434341328]]]}";st9432;souterrain;" 46.15683, -1.16344"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16325200054552,46.1568434341328],[-1.16274042764674,46.1568984366601]]]}";st9433;souterrain;" 46.15687, -1.16300"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1627480291903,46.1568974639222],[-1.1623451108677,46.1569490229558],[-1.16225944785945,46.1569390799703],[-1.16221724876385,46.1569450584373]]]}";st9434;souterrain;" 46.15693, -1.16248"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16208174883347,46.1562998011886],[-1.16209882581341,46.156309235483],[-1.16206718421769,46.1564055659717],[-1.16205771964059,46.1564511613635],[-1.16206291944117,46.1565098532298],[-1.16204231823826,46.15652373507]]]}";st9435;souterrain;" 46.15641, -1.16207"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16204231823826,46.15652373507],[-1.1620646716146,46.1565210498261],[-1.16213279711384,46.1566372783301],[-1.16216413110181,46.1566930723576],[-1.16213683659601,46.156704587172]]]}";st9437;souterrain;" 46.15661, -1.16211"
