van_id;van_date_pose;diametre;materiau;type;coordinates;geojson
8aaabd56-91d4-4638-a437-de82ee06c704;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.233230, -1.122110";"{""type"":""Point"",""coordinates"":[-1.122114,46.233226]}"
8aad685f-c525-4ee4-97fa-59fc34282fd3;2013-03-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.160760, -1.168310";"{""type"":""Point"",""coordinates"":[-1.168305,46.160758]}"
8aae173c-3191-4bb1-a28c-af8e2b587e8d;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.136650, -1.105690";"{""type"":""Point"",""coordinates"":[-1.105693,46.136648]}"
8aa1f71a-31e9-4d2d-abda-24c8ed327966;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.185310, -1.091570";"{""type"":""Point"",""coordinates"":[-1.091565,46.185306]}"
8aa22207-e380-4abd-945b-3e01a9488610;1901-01-01 00:00:00.0;300;;Vanne à opercule sous bouche à clé hexagonale;" 46.148980, -1.090930";"{""type"":""Point"",""coordinates"":[-1.090931,46.148982]}"
8aa374ed-3baf-47ec-af1f-4d87b0ac2de0;2015-08-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.178340, -1.052600";"{""type"":""Point"",""coordinates"":[-1.052598,46.178344]}"
8aa4b4aa-565b-464d-88df-09192f6a8003;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.160930, -1.187920";"{""type"":""Point"",""coordinates"":[-1.187924,46.16093]}"
8abfe476-8ce0-4ad0-8a5c-8abedd1efd2c;2012-06-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.161190, -1.210160";"{""type"":""Point"",""coordinates"":[-1.210161,46.161193]}"
8ab0f720-9e04-4e95-a55e-86f420b74fcb;2006-08-31 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.157890, -0.975950";"{""type"":""Point"",""coordinates"":[-0.975945,46.15789]}"
8ab7a0b4-04b2-4604-aff6-89cd3c7126d7;2019-06-14 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.164020, -1.166290";"{""type"":""Point"",""coordinates"":[-1.166293,46.164017]}"
8ab9a067-476a-46ad-908f-d612dff1e040;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.160580, -1.150210";"{""type"":""Point"",""coordinates"":[-1.150208,46.160576]}"
8aca716c-8d5d-4fa0-9434-b6c4b2829abf;2000-01-01 00:00:00.0;100;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.165100, -1.120860";"{""type"":""Point"",""coordinates"":[-1.120863,46.1651]}"
8ace5181-3e44-4c6f-bcd8-c7f8f3df2caf;2002-12-09 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.174580, -1.156490";"{""type"":""Point"",""coordinates"":[-1.156491,46.174583]}"
8ac0e165-9de3-43a9-ab59-fb6c0daa9502;2018-09-10 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.163110, -1.164760";"{""type"":""Point"",""coordinates"":[-1.164759,46.163114]}"
8ac1b437-e125-45b0-a02a-c46d89410e8c;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.195300, -1.167710";"{""type"":""Point"",""coordinates"":[-1.167708,46.195301]}"
8ac28d8d-3da3-411f-8a35-073e84937c14;2003-08-25 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.214850, -1.095650";"{""type"":""Point"",""coordinates"":[-1.095653,46.214846]}"
8ac29928-d481-4f2f-b82a-f0bbf564897d;1901-01-01 00:00:00.0;150;;Vanne à opercule sous bouche à clé hexagonale;" 46.151890, -1.067510";"{""type"":""Point"",""coordinates"":[-1.06751,46.151887]}"
8ac43b64-f013-4f62-a17b-ae5d02c7748f;2014-12-01 00:00:00.0;50;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.159890, -1.220740";"{""type"":""Point"",""coordinates"":[-1.220742,46.159886]}"
8ac77d4c-8984-4e66-a76f-0e2ce30c5638;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.157580, -1.092640";"{""type"":""Point"",""coordinates"":[-1.092644,46.157584]}"
8adedbce-b109-46d4-a7d3-a17001c0fa0e;2011-08-26 00:00:00.0;100;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.158610, -1.147710";"{""type"":""Point"",""coordinates"":[-1.147706,46.158609]}"
8ad79629-27bd-41a8-8a5b-0bc2b5313fc8;2021-03-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.185640, -1.152970";"{""type"":""Point"",""coordinates"":[-1.15297,46.185642]}"
8ad8e5c3-6586-4b98-a4db-c467481ae45f;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.139710, -1.128240";"{""type"":""Point"",""coordinates"":[-1.12824,46.139708]}"
8ad9f1d5-8db9-41db-a852-ef9f5429620b;2009-11-02 00:00:00.0;125;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.170000, -1.186980";"{""type"":""Point"",""coordinates"":[-1.186976,46.169995]}"
8aeca4f9-4326-4a5f-ae11-b27acd56655e;2001-10-04 00:00:00.0;30;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.183220, -1.044310";"{""type"":""Point"",""coordinates"":[-1.044309,46.183216]}"
8aecbdc2-265e-4061-9bdb-9282373ac163;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.167690, -1.212720";"{""type"":""Point"",""coordinates"":[-1.212717,46.167689]}"
8aefa353-e647-4fe8-8173-d599040ca118;2017-07-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.204730, -1.098980";"{""type"":""Point"",""coordinates"":[-1.09898,46.204732]}"
8aeff19c-bceb-480e-b346-d0f8d9dca1af;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.200760, -1.175730";"{""type"":""Point"",""coordinates"":[-1.17573,46.200762]}"
8aef6ca4-2986-45df-b2a1-d28383b7a812;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.154620, -1.132270";"{""type"":""Point"",""coordinates"":[-1.132274,46.154625]}"
8ae0c5cb-ed21-41a8-8864-07be62191e18;2016-01-01 00:00:00.0;32;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.145740, -1.161350";"{""type"":""Point"",""coordinates"":[-1.161349,46.145739]}"
8ae5a27a-0f35-493a-9742-1bc0ea0f1499;2020-07-08 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.192330, -1.149250";"{""type"":""Point"",""coordinates"":[-1.149255,46.192333]}"
8afbeb0e-1dcb-49bd-8530-2d9fe3fffdfd;2017-03-31 00:00:00.0;80;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.149580, -1.160030";"{""type"":""Point"",""coordinates"":[-1.160029,46.149583]}"
8afff6f5-525f-442d-b469-10a8e0765fd0;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.205830, -1.099870";"{""type"":""Point"",""coordinates"":[-1.099873,46.205834]}"
8af205c4-5805-4f9f-9334-92c8d1ea3ddf;1999-10-22 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.185920, -1.073980";"{""type"":""Point"",""coordinates"":[-1.073977,46.185919]}"
8af49aa2-6ae6-4f8a-b8aa-5fc84e86a268;2012-08-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.145780, -1.148470";"{""type"":""Point"",""coordinates"":[-1.148469,46.145777]}"
8af61f55-6c7c-4f90-8d1f-6573dca03919;2004-03-30 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.207280, -1.163750";"{""type"":""Point"",""coordinates"":[-1.163751,46.207283]}"
8af8f740-e28b-4a45-a437-edeeeb0f4ad1;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.135970, -1.135070";"{""type"":""Point"",""coordinates"":[-1.135073,46.135969]}"
8af894ee-b3ac-4b30-a045-4555fcb2b14f;2005-04-26 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.155710, -1.090390";"{""type"":""Point"",""coordinates"":[-1.090395,46.15571]}"
8af98084-908c-41fd-a4f0-6aa54a7b4691;2016-02-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.145660, -1.067680";"{""type"":""Point"",""coordinates"":[-1.067684,46.145659]}"
8a0a1608-0c15-4a73-af94-9e18adb434c1;2017-01-15 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.159310, -1.135520";"{""type"":""Point"",""coordinates"":[-1.135522,46.159305]}"
8a0a504c-4f76-4f73-943c-5d0d676a1ff4;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.190480, -1.154150";"{""type"":""Point"",""coordinates"":[-1.154153,46.190482]}"
8a0b0260-2d2d-45f5-9bf6-b45a3f050518;2012-12-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.162810, -1.166120";"{""type"":""Point"",""coordinates"":[-1.166115,46.162808]}"
8a0ea4e9-2127-4da7-8f06-1d427ce76b09;2003-11-18 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.155760, -1.090380";"{""type"":""Point"",""coordinates"":[-1.090383,46.155757]}"
8a036e0e-38b5-4a12-b078-2a7e177e68da;1998-11-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.157300, -1.078030";"{""type"":""Point"",""coordinates"":[-1.078031,46.157299]}"
8a062f33-421b-4538-b075-9cced2e3c9c9;1901-01-01 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.190290, -1.148400";"{""type"":""Point"",""coordinates"":[-1.148401,46.190291]}"
8a09290c-1bd7-4e10-b503-65b786a8b698;2020-01-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.170090, -1.181900";"{""type"":""Point"",""coordinates"":[-1.181896,46.170093]}"
8a1cf54a-c113-4bd9-83eb-ef7d5e1ac8d8;1990-10-05 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.179300, -1.134110";"{""type"":""Point"",""coordinates"":[-1.134109,46.179303]}"
8a1ebaed-bb15-4c04-b351-c2cb627e3aed;2005-05-20 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.209930, -1.155120";"{""type"":""Point"",""coordinates"":[-1.155122,46.209927]}"
8a10b1ff-f999-4f68-b6ff-aba82290b93a;1998-06-10 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.230820, -1.138110";"{""type"":""Point"",""coordinates"":[-1.138108,46.230825]}"
8a101712-96f1-418b-8056-a05d5de76c9e;2006-12-31 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.173390, -1.161080";"{""type"":""Point"",""coordinates"":[-1.161083,46.173394]}"
8a173e17-16c8-481c-b7f5-0fd5dcadc9db;2010-06-01 00:00:00.0;40;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.174980, -1.180850";"{""type"":""Point"",""coordinates"":[-1.180852,46.174977]}"
8a2c0bea-a8d9-424e-a898-e297f65788f6;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.201100, -1.050040";"{""type"":""Point"",""coordinates"":[-1.05004,46.201099]}"
8a2c04f0-93ce-4097-bbec-d12fa316a731;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.249860, -1.117780";"{""type"":""Point"",""coordinates"":[-1.11778,46.249862]}"
8a2eb82d-ba9a-4553-b980-abae1e850199;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.134790, -1.104750";"{""type"":""Point"",""coordinates"":[-1.104752,46.134792]}"
8a2fd7cf-3b34-4181-b30b-0583d04f260f;;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.160480, -1.221150";"{""type"":""Point"",""coordinates"":[-1.221155,46.160476]}"
8a2f4222-d094-4c2d-8ded-876969bbf989;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.171920, -1.164080";"{""type"":""Point"",""coordinates"":[-1.164078,46.171921]}"
8a25d2d7-9ae5-4797-ba67-44186de0df00;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.178740, -0.956030";"{""type"":""Point"",""coordinates"":[-0.956031,46.178742]}"
8a257396-0c63-4ecd-b224-8fbf4693c6e0;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.194050, -0.967970";"{""type"":""Point"",""coordinates"":[-0.96797,46.194055]}"
8a2983c5-ebd8-4d36-b556-779e368a4acb;2018-01-26 00:00:00.0;150;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.167790, -1.144390";"{""type"":""Point"",""coordinates"":[-1.144389,46.167786]}"
8a29841f-1218-49c7-8d64-3259068b9bdf;2008-11-30 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.184130, -1.186260";"{""type"":""Point"",""coordinates"":[-1.18626,46.18413]}"
8a3bd4a7-1283-4696-bc1c-0d96a94a8cde;2019-12-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.207220, -1.021770";"{""type"":""Point"",""coordinates"":[-1.021769,46.207223]}"
8a3d188d-6c54-4598-a82d-4b5e5aee271c;2007-03-08 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.192970, -0.962620";"{""type"":""Point"",""coordinates"":[-0.962619,46.192973]}"
8a32aa38-0d00-4cc5-8529-16d5e1ab7703;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.187430, -1.163760";"{""type"":""Point"",""coordinates"":[-1.163756,46.187427]}"
8a337af6-1748-4720-9b5a-764637de82bb;2023-10-19 00:00:00.0;20;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.106290, -1.058950";"{""type"":""Point"",""coordinates"":[-1.058951,46.106289]}"
8a3472c7-7b73-49d3-86ce-d9c805b95488;2010-07-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.164260, -1.201550";"{""type"":""Point"",""coordinates"":[-1.201548,46.164265]}"
8a3855ba-c728-4bdd-924e-d7901bed3108;2006-12-11 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.217420, -1.089150";"{""type"":""Point"",""coordinates"":[-1.089151,46.217421]}"
8a4f2422-213e-4a29-b5e9-e93ad4698620;;200;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.157470, -1.107200";"{""type"":""Point"",""coordinates"":[-1.107199,46.157466]}"
8a403d49-e8ad-4edd-93ad-f5bb550c7f31;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.182990, -1.156090";"{""type"":""Point"",""coordinates"":[-1.156092,46.182989]}"
8a483111-d860-4f3e-bd0e-7822eaf8b8d1;1999-05-05 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.185440, -1.123660";"{""type"":""Point"",""coordinates"":[-1.123657,46.185437]}"
8a49e739-ca8f-4807-8967-a36595ee65d6;2003-07-21 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.189530, -1.159770";"{""type"":""Point"",""coordinates"":[-1.159773,46.189533]}"
8a49030e-6165-40eb-951e-7320f5aa7772;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.135250, -1.147200";"{""type"":""Point"",""coordinates"":[-1.147197,46.135247]}"
8a5a2165-003c-49f0-a2d0-463c5cd480e0;1998-09-15 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.181140, -0.959380";"{""type"":""Point"",""coordinates"":[-0.959377,46.181145]}"
8a5bd2ef-be5f-4f65-870a-e05b21e2d7c4;2009-11-02 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.228770, -1.134190";"{""type"":""Point"",""coordinates"":[-1.134193,46.228771]}"
8a5eb1c7-7523-42a3-aff4-4f2f7a0a6902;1997-03-07 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.199180, -1.109110";"{""type"":""Point"",""coordinates"":[-1.109112,46.199176]}"
8a5028b7-bd29-4ed4-bda0-733b51d1c732;1999-10-22 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.185770, -1.074950";"{""type"":""Point"",""coordinates"":[-1.07495,46.185771]}"
8a509d54-62b2-4603-ba0d-7801fceff86f;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.182690, -1.111560";"{""type"":""Point"",""coordinates"":[-1.111565,46.182687]}"
8a52f1a9-6d92-439b-9ce3-24b86f2b18d0;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.181360, -1.109830";"{""type"":""Point"",""coordinates"":[-1.109832,46.181362]}"
8a576660-a6c0-404b-a653-47fa8965e078;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.183710, -1.047070";"{""type"":""Point"",""coordinates"":[-1.047072,46.183705]}"
8a59b61d-f546-47b6-9c39-044858544cb6;1901-01-01 00:00:00.0;;;Vanne de PI;" 46.132590, -1.111580";"{""type"":""Point"",""coordinates"":[-1.111583,46.132588]}"
8a59e9f5-a135-4cf2-ae93-50849abca6d7;2000-02-16 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.190760, -1.187960";"{""type"":""Point"",""coordinates"":[-1.187957,46.190756]}"
8a6aad14-d6cf-4dcf-bd05-9874770078a2;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.152300, -1.153860";"{""type"":""Point"",""coordinates"":[-1.153864,46.152296]}"
8a6a6557-9378-4838-9e88-3c097338d0c6;;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.198710, -1.158780";"{""type"":""Point"",""coordinates"":[-1.158784,46.198714]}"
8a6a776c-4877-45f1-a004-4ae81e993610;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.155380, -1.123090";"{""type"":""Point"",""coordinates"":[-1.123089,46.155382]}"
8a60d206-8d51-4b98-a10d-00c4f810393a;2004-04-15 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.183490, -1.126700";"{""type"":""Point"",""coordinates"":[-1.126698,46.183491]}"
8a618013-6085-44ec-80ec-c2f98063f50f;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.215430, -1.074600";"{""type"":""Point"",""coordinates"":[-1.074603,46.215427]}"
8a65cc6b-aae0-4e1a-a783-f91d28d5bcb0;1901-01-01 00:00:00.0;100;;Vanne de PI;" 46.183300, -1.155040";"{""type"":""Point"",""coordinates"":[-1.155038,46.183299]}"
8a67e503-e576-4faa-8d72-66d94da53274;2003-01-01 00:00:00.0;125;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.143090, -1.156760";"{""type"":""Point"",""coordinates"":[-1.156758,46.143089]}"
8a689afd-f697-4cc1-a144-c441c829649b;2022-02-18 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.162740, -1.129780";"{""type"":""Point"",""coordinates"":[-1.129778,46.162742]}"
8a7cde42-47d8-4a9a-b2e4-d0ceab9f128f;2008-06-30 00:00:00.0;200;;Vanne à opercule sous bouche à clé hexagonale;" 46.182450, -1.125330";"{""type"":""Point"",""coordinates"":[-1.125328,46.182452]}"
8a7e0cf3-9d16-49e1-bfb6-57927011b878;2014-01-14 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.177960, -1.141690";"{""type"":""Point"",""coordinates"":[-1.141694,46.177961]}"
8a7f9627-0fd1-4810-b2fc-37044f8f9366;2013-02-21 00:00:00.0;65;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.161330, -1.168130";"{""type"":""Point"",""coordinates"":[-1.16813,46.161334]}"
8a707e4f-1e7f-44ff-83f7-bb6093a65b3a;1901-01-01 00:00:00.0;150;;Vanne à opercule sous bouche à clé hexagonale;" 46.127980, -1.121590";"{""type"":""Point"",""coordinates"":[-1.121592,46.12798]}"
8a78accb-6c53-4dac-8c7c-83a08412c8b7;1996-10-16 00:00:00.0;;;Vanne à opercule sous bouche à clé hexagonale;" 46.169200, -1.110530";"{""type"":""Point"",""coordinates"":[-1.110526,46.169198]}"
8a8ab9fc-a42a-4798-b68b-49a72a866fc1;2002-05-28 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.183970, -1.155830";"{""type"":""Point"",""coordinates"":[-1.155831,46.183968]}"
8a8ac194-d44e-4784-ab55-653214bd66f4;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.172010, -1.133660";"{""type"":""Point"",""coordinates"":[-1.13366,46.17201]}"
8a8eb5dc-a261-4b31-b123-c1403e4304da;2021-01-22 00:00:00.0;32;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.158460, -1.149820";"{""type"":""Point"",""coordinates"":[-1.149821,46.158457]}"
8a8f088b-4739-4b06-92cd-50837d893004;;100;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.159360, -1.155110";"{""type"":""Point"",""coordinates"":[-1.155113,46.159359]}"
8a8f4541-e7ef-4589-98c8-3508a2a0d3d2;1996-01-01 00:00:00.0;100;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.163390, -1.213800";"{""type"":""Point"",""coordinates"":[-1.213799,46.163392]}"
8a824867-c859-4962-833e-0e7630faebf4;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.130630, -1.095000";"{""type"":""Point"",""coordinates"":[-1.095001,46.13063]}"
8a8257b7-1426-4f68-a340-86696e00dfcf;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.153160, -1.083460";"{""type"":""Point"",""coordinates"":[-1.08346,46.153162]}"
8a842075-8332-470a-ae1d-c29df6817eee;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.202640, -1.048710";"{""type"":""Point"",""coordinates"":[-1.048706,46.202642]}"
8a866652-a400-4667-8ca9-717a29c65e6b;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.179890, -1.140530";"{""type"":""Point"",""coordinates"":[-1.140531,46.179887]}"
8a9db5f4-0f39-4cf3-9965-d1843e45ee56;2012-09-25 00:00:00.0;80;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.158020, -1.142190";"{""type"":""Point"",""coordinates"":[-1.14219,46.158017]}"
8a93515c-e815-4d59-b3f5-5f9c62918e2c;1901-01-01 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.185960, -1.166390";"{""type"":""Point"",""coordinates"":[-1.166392,46.185962]}"
8a9982a5-95f6-4c30-a025-393ec4e2a46b;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.204410, -1.049100";"{""type"":""Point"",""coordinates"":[-1.049105,46.204407]}"
8baa0153-244b-42cd-a8a5-15a1b3bbbada;2006-03-30 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.194960, -1.055180";"{""type"":""Point"",""coordinates"":[-1.055179,46.194956]}"
8bafb7c0-9554-4775-b9fa-d9aff1cfb3fc;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.208110, -1.186390";"{""type"":""Point"",""coordinates"":[-1.186385,46.208108]}"
8baf3ac0-7ef8-4405-abb5-cb2f62b6ef3d;2022-05-02 00:00:00.0;20;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.131720, -1.009640";"{""type"":""Point"",""coordinates"":[-1.009642,46.131722]}"
8ba00805-f41d-46cf-b18f-e499a24e3276;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.251290, -1.119980";"{""type"":""Point"",""coordinates"":[-1.119979,46.251293]}"
8ba1707d-ca2e-4802-acbe-e9a50c666385;2003-10-03 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.233110, -1.132190";"{""type"":""Point"",""coordinates"":[-1.132193,46.233107]}"
8ba4f5f3-46c4-44bb-9904-08457e496aea;2017-07-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.204140, -1.098950";"{""type"":""Point"",""coordinates"":[-1.098953,46.204136]}"
8ba8e791-155d-4a1e-8fec-2fba42f990d7;1998-03-17 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.184390, -1.059160";"{""type"":""Point"",""coordinates"":[-1.059159,46.184393]}"
8bbed9c1-7891-4674-91c1-b71078c82259;2017-12-15 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.163940, -1.173020";"{""type"":""Point"",""coordinates"":[-1.17302,46.163943]}"
8bbf8672-c6a5-46d6-9c02-081f91b80376;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.173900, -1.127850";"{""type"":""Point"",""coordinates"":[-1.127852,46.1739]}"
8bb367fc-9e7e-48b3-9f68-271cbed5fea3;2011-10-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.162980, -1.166640";"{""type"":""Point"",""coordinates"":[-1.166636,46.16298]}"
8bcbcf6a-68df-41bc-b1b7-6806a138d1fc;2000-02-16 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.184830, -1.191400";"{""type"":""Point"",""coordinates"":[-1.191397,46.18483]}"
8bcd1948-6a73-4cd5-9b8e-79ef39f24605;2014-06-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.142840, -1.136270";"{""type"":""Point"",""coordinates"":[-1.136272,46.142836]}"
8bcef5a2-5305-4b2c-8f3b-f2ddc8949c87;2006-11-29 00:00:00.0;100;;Vanne de PI;" 46.150720, -1.103630";"{""type"":""Point"",""coordinates"":[-1.103631,46.150724]}"
8bcf1e6d-1df9-448c-95a9-40663dbd9403;2019-06-14 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.164450, -1.166090";"{""type"":""Point"",""coordinates"":[-1.166088,46.164449]}"
8bc03e08-4814-49be-8136-39f80f95d4a3;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.164470, -1.199480";"{""type"":""Point"",""coordinates"":[-1.199481,46.164475]}"
8bc3a314-0ca4-46fa-9b5c-e0aa44e22b98;2001-07-02 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.152220, -1.099070";"{""type"":""Point"",""coordinates"":[-1.099067,46.152225]}"
