as_id;as_libelle;as_sigle;s_adresse;as_complement_adresse;as_code_postal;as_ville;as_date_declaration_pref;as_ville_declaration_pref;as_objet;as_description;as_numero_agrement;as_type;as_nature;as_quartier
3853;MUE DADA;Ass./Club;31 Rue DE LA MARE A LA BESSE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2016-02-13;"La Rochelle                             ";créations de projets artistiques multi-culturels;créations d'événements artistiques, expositions, performances, bals, installations, stages, rencontres, moments conviviaux.......;;"Association                                       ";Culturelle;Verdun Saintes Claires
3857;A.G.I.R. MULTISPORTS;A.G.I.R;38 Rue DU BRAVE RONDEAU,17000 LA ROCHELLE;;17000;LA ROCHELLE;2016-03-16;"LA ROCHELLE                             ";association lgbt qui a pour objet de promouvoir et réaliser des activités et des manifestations sportives et de loisirs. ceci en luttant contre toutes formes de discriminations.;association lgbt qui a pour objectif de favoriser la pratique sportive et des activités de loisirs dans un esprit convivial, de tolérance, de respect de lautre, de non-discrimination, de solidarité et de bienveillance. les activités proposées sont le badminton, la course à pied etc...;;"Association sportive fédérale                     ";Sportive;Bongraine
3864;RUPELLAB - LABORATOIRE DE FABRICATION;RUPELLAB;17 Rue Isaac Newton  INCONNU A L ADRESSE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2014-06-28;"                                        ";"lobjectif du rupellab est de proposer un espace de fabrication collaboratif, ouvert à tous, pour le développement de projets. nous souhaitons, avec ce lieu, rassembler lensemble des acteurs  du monde économique, de la formation et de léducation. cet espace sera également celui de tout curieux, bricoleur et bidouilleur désirant échanger et partager leurs compétences !

notre ambition : créer un lieu convivial pour favoriser linnovation, la créativité, linterdisciplinarité et le partage de";atelier accessible à tous pour la fabrication d'objets et de prototypes. nous disposons d'imprimantes 3d, d'une découpeuse laser, d'une fraiseuse numérique, d'une découpeuse vinyle ainsi que du matériel et composants électroniques.;;"Association                                       ";Formation;Saint Maurice
3872;INTERNATIONAL STUDENT OF LA ROCHELLE;Association;3 Passage Jacqueline DE ROMILLY,17000 LA ROCHELLE;;17000;LA ROCHELLE;2019-10-17;"La Rochelle                             ";Accueil et intégration des étudiants internationaux. Sensibilisation à la mobilité internationale.;"Accueil : Conseil et aide; Mise en place du ""Buddy System""; Organisation de la welcome week. 
Intégration :Organisation d'événement d'intégration et d'inclusion. 
Sensibilisation à la mobilité internationale :Participation à des salons; Organisation d'événements
";W173003645;"Association                                       ";Humanitaire;Saint Maurice
3881;INSPIRAFOND - LA ROCHELLE;Ass./Club;18 Rue FLEURIAU,17000 LA ROCHELLE;;17000;LA ROCHELLE;2016-06-15;"LA ROCHELLE                             ";"accès à la pratique sportive pour tous par la pratique d'activités sportives liées à la remise en forme et la santé.
organisation de cours collectifs et de stages forme & santé.
formations sport & santé. publication de vidéos et contenus sur le sport et la santé.";"méthode de gasquet : yoga, prénatal, postnatal
méthode essentrics, stretching dynamique
yoga : dynamique, hatha ou yin
pilates et swissball (gros ballon) : cours alliant renforcement, détente et stretching
running
evènement autour de la forme et de la santé
stage en france ou à l'étranger 
";;"Association sportive corporative                  ";Sportive;
3887;PSYKO GRAFFITI 8 00;Ass./Club;13 Rue Camille Claudel,17200 SAINT SULPICE DE ROYAN;;17200;SAINT SULPICE DE ROYAN;2015-10-07;"ROCHEFORT                               ";valoriser la pratique de divers sports ou arts de la culture urbaine;création d'une web serie urbain;W172004306;"Association                                       ";Culturelle;
3888;AMICAL MUSICAL PRODUCTION;A.M.P.;23 Allée des Avocettes,17440 AYTRÉ;;17440;AYTRÉ;2016-01-12;"LA ROCHELLE                             ";promouvoir et diffuser des projets musicaux;festival roscella bay;W751226007;"Association                                       ";Culturelle;
3889;TOUS POUR TOUS;T.P.T.;37 Grand rue - Chagnolet,17139 DOMPIERRE/MER;;17139;DOMPIERRE/MER;2016-04-12;"La Rochelle                             ";"- la production, lorganisation et la promotion des francoff - le off des francofolies
- la création, la gestion, le développement, lexploitation de tournées, salles, scènes, événements ponctuels créés à son initiative ou confiés à son expertise, principalement dans le domaine musical
- lapport ponctuel et défini dun conseil reconnu, dun savoir-faire, dune expertise particulière sur un ou des événements autres que ceux dont elle a la responsabilité
";Tous pour Tous soutien et organise chaque année les FrancOff - le festival Off des Francofolies de La Rochelle. Ce Off se déroule chaque année en parallèle des Francofolies dans les bars et tiers-lieux de la ville en proposant des concerts gratuits d'artistes émergent francophone.;;"Association                                       ";Culturelle;
3890;LA COMPAGNIE DE LOUISE;Ass./Club;25 Rue DES GIRONDINS,17000 LA ROCHELLE;;17000;LA ROCHELLE;2013-10-05;"LA ROCHELLE                             ";gérer, produire, créer, diffuser et promouvoir toute manifestation artistique et culturelle en france et à l'étranger dans le domaine du spectacle vivant;Créer et diffuser des spectacles;W1730040;"Association                                       ";Culturelle;Laleu, la Pallice, la Rossigno
3891;POOL PARADISE PARTY;Ass./Club;1 Rue du Moulin des Justices,17138 PUILBOREAU;;17138;PUILBOREAU;2011-12-08;"LA Prefecture de la Charente-Maritime   ";l'organisation de manifestation de type : festivals, soirées, parades, défilés;organisation du festival pool paradise party;;"Association                                       ";Loisirs;
3895;LA ROCHELLE TOIT PARTAGÉ;Ass./Club;6 bis cours des Jarrières,17740 SAINTE MARIE DE RE;;17740;SAINTE MARIE DE RE;2016-01-11;"La Rochelle                             ";L'association a pour objet de mettre en relation des hébergeurs disposant d'espace d'habitation libre et des jeunes à la recherche d'un logement. Il sagit de prévenir l'isolement et de répondre au problème de pénurie de logement rencontré par les étudiants, les jeunes travailleurs ou demandeurs d'emploi.;"Former des cohabitations intergénérationnelles afin :
	de prévenir lisolement des aînés et de garantir ainsi leur sécurité ;
	de répondre au problème de logement rencontré par les jeunes.
Lassociation assure la meilleure adéquation possible entre  jeunes et aînés.";;"Association                                       ";Sociale;
3908;CIP'ART;Ass./Club;10 Place DES COUREAULEURS,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;;;"Association                                       ";Culturelle;Tasdon
3917;ONE STATION;Ass./Club;13 Rue JACQUES CHARLES,17000 LA ROCHELLE;;17000;LA ROCHELLE;2008-04-08;"LA ROCHELLE                             ";"Radio associative rochelaise dont la priorité est de faire rayonner la richesse de son territoire en sengageant auprès :
- de la ville grâce à un relai de l'information quotidienne locale
- des étudiants à travers des ateliers d'initiation radiophonique
- de la culture par la valorisation les talents d'artistes locaux";Organisation et animation d'ateliers pédagogiques de sensibilisation aux techniques radiophoniques et compréhension du rôle d'un média - Promotion de la culture et des talents musicaux locaux.;W173002367;"Association                                       ";Culturelle;Cognehors, Lafond, Beauregard
3938;SOLIDARITES NOUVELLES FACE AU CHOMAGE;Ass./Club;",0 ";;0;;1985-02-11;"PARIS                                   ";les bénévoles de snc proposent aux personnes en recherche d'emploi qui en font la demande un accompagnement personnalisé et gratuit. l'accompagnement offre à la fois un soutien humain, une aide à la reprise de confiance en soi et des conseils concrets pour son projet professionnel. près de deux personnes sur trois retrouvent le chemin de l'emploi ou de la formation.;;;"Association                                       ";Sociale;
3957;SENS ET RELIANCE;Ass./Club;25 Rue DU DOCTEUR SCHWEITZER Résidence Quai Ouest Appartement 325,17000 LA ROCHELLE;Résidence Quai Ouest Appartement 325;17000;LA ROCHELLE;2016-05-31;"LA ROCHELLE 17000                       ";sens et reliance s'adresse à tous ceux qui sont en quête de sens. elle fait appel à des intervenants auteurs, scientifiques, sociologues, philosophes, artistes dont l'expertise et la réflexion nous amènent à progresser vers l'émergence d'une nouvelle conscience universelle qui nous éloigne du prêt à penser et de dépendances aux dogmes et idéologies de toutes natures;"organisation de réunions et/ou conférences suivis de débats, de séminaires autour d'intervenants renommés et reconnus pour la qualité de leurs messages et leur probité.
séances de méditation";;"Association                                       ";Bien-être;Bongraine
3960;COMPAGNIE ALMERIA;Ass./Club;12 Rue PRESIDENT ALLENDE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2015-06-15;"La Rochelle                             ";"La création, production, diffusion de spectacles.
Lanimation culturelle, pédagogique et thérapeutique  pour les enfants et les adultes par le biais dateliers.
";"La compagnie Alméria se consacre aux arts de la scène notamment au théâtre musical sous des formes plurielles entrelacées. En parallèle,  elle poursuit et développe une démarche de recherche et une volonté de création dans le domaine de lexpression du clown de théâtre, du mime et du son. 
";;"Association                                       ";Théâtre;Petit Marseille, Clos Margat,
3963;LES AMIS DE CUBA CHARENTE MARITIME;Ass./Club;16 Rue RENE CASSIN,17000 LA ROCHELLE;;17000;LA ROCHELLE;2013-06-17;"LA ROCHELLE                             ";uvrer au rapprochement entre les peuples cubain et français, par le développement des échanges économiques, techniques, culturels et touristiques et d'actes de solidarité.;"soutenir des projets communautaires  cubains, tels que ""la granjita feliz"" association qui vient en aide aux parents comptant en leur sein des enfants atteints de pathologies profondes, par l'envoi de matériels ludiques et didactiques.";W173004179;"Association                                       ";Culturelle;Laleu, la Pallice, la Rossigno
3964;NAME YOGA;Ass./Club;22 Rue CARDINAL,17000 LA ROCHELLE;;17000;LA ROCHELLE;2015-05-29;"la rochelle prefecture                  ";Association dispensant diverses techniques de yoga, naturopathie et tout autres activités liées au bien être . au travers de cours particuliers, en groupes, en salle, en extérieur, en entreprise, organisation dévénements, séjours, pour un public de 18 mois à 99 ans .;développer ces activités liées au bien être dans différents environnements, pour un public d'enfants, de sportifs,  de personnes de tous ages ainsi qu'offrir la possibilité dacquérir le matériel nécéssaires a ces diverses propositions de bien être.;;"Association                                       ";Bien-être;
3967;LIONS CLUB LA ROCHELLE DOYEN;Ass./Club;Avenue DE LA PORTE NEUVE Hotel Novotel,17000 LA ROCHELLE;Hotel Novotel;17000;LA ROCHELLE;;"                                        ";;;;"Association                                       ";Benevolat;
3971;GRAINES DE TROC;G.D.T;10 avenue du clavier avenue paul langevin,17180 PERIGNY;avenue paul langevin;17180;PERIGNY;2013-04-15;"Paris                                   ";défendre la biodiversité cultivée et l'échange des graines et des savoir-faire.;nous animons un site internet d'échanges de graines, particulièrement sur la rochelle, nous menons des actions de conservations variétales et d'éducations à l'environnement dans les écoles et centres sociaux , collèges, maison de retraite, musées, lycées, médiathèque, à destination de tout public.;;"Association                                       ";Environnement;
3974;PRATIQUE DU MEI HUA;Ass./Club;28 Rue DU DOCTEUR ROUX,17000 LA ROCHELLE;;17000;LA ROCHELLE;2016-05-26;"LA ROCHELLE                             ";;;W173005147;"Association sportive corporative                  ";Sportive;Fetilly
3981;GRAINES D'ESPOIR;Ass./Club;2 Avenue DE LA PORTE DAUPHINE Résidence Renaudin Appt D/1,17000 LA ROCHELLE;Résidence Renaudin Appt D/1;17000;LA ROCHELLE;2016-04-20;"La ROCHELLE                             ";"graines despoir a pour objectifs de récolter des moyens financiers et matériels afin de:
-	canaliser et coordonner les différentes initiatives concourant au renforcement des capacités des orphelins, des veuves et veufs, et des personnes démunies dans des domaines variés,
-	pratiquer lagriculture, lélevage, la formation bureautique et le commerce,
-	exercer des activités génératrices de revenus (coopératives),
-	combattre lanalphabétisme et lutter contre la non-scolarisation des filles,
";"activités 2017: donné des cours de danse africaine, faire des vides greniers ainsi que des soirées gala.
projet 2017:construire une école de quatre classe aux enfants de village de bossangoa en rca dont nous avons été deux fois les assistés.";;"Association                                       ";Humanitaire;Bongraine
4004;MODELISME RAIL ATLANTIQUE;Ass./Club;99 Rue NICOLAS GARGOT,17000 LA ROCHELLE;;17000;LA ROCHELLE;2005-07-08;"CHARENTE MARITIME                       ";Modélisme ferroviaire;Promouvoir et faire découvrir le modélisme ferrovaire, organisation d'une exposition annuelle;;"Association                                       ";Modélisme;
4008;LR VIDÉO;Ass./Club;24 Rue ALBERT 1ER,17000 LA ROCHELLE;;17000;LA ROCHELLE;2016-12-14;"Charente-Maritime                       ";soutenir et promouvoir des oeuvres artistiques ayant en commun la lutte contre les discriminations;soutenir promouvoir et produire des oeuvres artistiques ayant en commun la lutte contre les discriminations et la xénophobie;;"Association                                       ";Arts créatifs;
4009;ADAM - ASSOCIATION DES ARTS MARITIMES;Ass./Club;19 rue roche barangere,17180 PERIGNY;;17180;PERIGNY;2016-11-30;"ASSOCIATION DES ARTS MARITIMES          ";cette association a pour objet la mise en valeur des arts maritimes;"cette association a pour objet la mise en valeur des arts maritimes, notamment par voie d'exposition.
ces arts peuvent comprendre des tableaux (huiles, acryliques, aquarelles, pastels ou tous autres tableaux), des dessins, des sculptures, des photos de mer ou de littoral ou tout objet ayant un lien avec le monde maritime.";;"Association                                       ";Arts créatifs;
4010;VIVRE ENSEMBLE;Ass./Club;8 Rue ALPHONSE BAUDIN appartement 3,17000 LA ROCHELLE;appartement 3;17000;LA ROCHELLE;2016-07-26;"Charente maritime                       ";informer, orienter et accompagner toutes personnes en difficultés sociales;"lutter contre l'isolement et la solitude,  lutter contre la petite délinquance(projet jeux contre de discrimination, favoriser les échanges. 
ptit dej une fois par mois pour faciliter le dialogue intergénérationnel.
une fois par an organiser la fête des voisins";;"Association                                       ";Sociale;Laleu, la Pallice, la Rossigno
4014;LA BANDA MARIUS;Ass./Club;208 Rue MARIUS LACROIX BP 519,17000 LA ROCHELLE;" BP 519";17000;LA ROCHELLE;2015-11-23;"charente maritime                       ";Sensibiliser les patients porteurs de handicap psychique à la musique. Rencontres musicales hebdomadaires proposées par les bénévoles, concerts dans les services de soins de l'hôpital Marius Lacroix et activités musicales.;"Organisation de Mardi musicaux au sein de l'hôpital et de concerts divers afin de sortir les patients des lieux de soins et de créer du lien social,

Projet de construction d'un kiosque à musique pour organiser des activités culturelles ( musique ou  théâtre par exemple) au sein de l'hôpital.

";;"Association                                       ";Musique;Petit Marseille, Clos Margat,
4015;IL CONVITO;Ass./Club;63 Avenue EDMOND GRASSET Chez Priscille BOUIN,17000 LA ROCHELLE;Chez Priscille BOUIN;17000;LA ROCHELLE;2015-06-09;"préfecture Charente-Maritime            ";accompagner des démarches artistiques, favoriser la diffusion de toute uvre artistique ou manifestation liée à la recherche et à la création artistique : concerts, spectacles musicaux, spectacles de théâtre musical, conférences, master class, ateliers pédagogiques, enregistrements, et tous les moyens d'atteindre ces buts sans restriction aucune.;l'association il convito soutient l'ensemble des activités proposées par il convito (ensemble et orchestre de musique baroque, classique, romantique), son implantation territoriale ainsi que son rayonnement national et international.;;"Association                                       ";Culturelle;Préfecture
4017;AMIS DES ORGUES ROCHELAISES;Ass./Club;36 Rue LEONCE MAILHO,17000 LA ROCHELLE;;17000;LA ROCHELLE;2016-04-14;"CHARENTE MARITIME                       ";faire connaître l'orgue et la musique d'orgue, en particulier par l'organisation de concerts, conférences, expositions et visites commentées. promouvoir la construction, l'entretien et l'amélioration des orgues en particulier ceux existants dans la région.;"organisation de concerts  visites-auditions  scolaires, manifestations culturelles patrimoniales, nuit des musées, ""jour de l'orgue"" poursuite du projet de l'enregistrement d'un cd des orgues rochelaises par leurs organistes. poursuite des travaux sur l'orgue de fétilly, après l'inauguration de 2019";;"Association                                       ";Musique;Le Prieuré
4026;LE CHANT DU MONDE;Ass./Club;Place DU 14 JUILLET HALL DE L'AGORA,17000 LA ROCHELLE;HALL DE L'AGORA;17000;LA ROCHELLE;2014-05-05;"CHARENTE MARITIME                       ";Ecole de chant et de musique, cours, ateliers, chorales (adultes et enfants) et stages tout public, scènes ouvertes;"cours de chant, de guitare, de ukulélé, de guitare basse en individuels ; chorale pour les enfants de 8 à 12 ans ; chorale adulte ; stages de découverte et d'approfondissement du chant ; intervention dans les écoles ; scènes ouvertes aux chanteurs";;"Association                                       ";Culturelle;Laleu, la Pallice, la Rossigno
4027;DPAN;Ass./Club;1 Parvis FERNAND BRAUDEL DPAN FLASH,17000 LA ROCHELLE;DPAN FLASH;17000;LA ROCHELLE;2015-11-25;"Charente-Maritime                       ";"Lassociation DPAN vise à promouvoir et sensibiliser la population de La Rochelle aux arts et cultures numériques ; elle cherche à créer un espace de partage et déchange autour de cette thématique culturelle, artistique et scientifique par la mise en place de divers évènements.";Le Festival ZERO1 a pour but de démocratiser lart numérique en faisant cohabiter le patrimoine dhier et le numérique daujourdhui en mettant en avant la dimension intergénérationnelle de notre événement à travers des rencontres et des créations artistiques.;;"Association                                       ";Culturelle;Saint Maurice
4028;TANZOYA;Ass./Club;Chaussée DE CEINTURE NORD Chez L'Horizon,17000 LA ROCHELLE;Chez L'Horizon;17000;LA ROCHELLE;2016-10-21;"Charente Maritime                       ";Promouvoir et sensibiliser la population de La Rochelle aux cultures et arts numériques;"création et production de spectacles vivants : danse, théâtre, vidéo, musique, chant. Dautre part, lAssociation est désireuse de mener des activités de formations, de rencontres et déchanges culturels entre différents pays, de stages  et de sensibilisation dans ce domaine.

";;"Association                                       ";Cultuelle;Verdun Saintes Claires
4032;PAROLES ET NOTES;Ass./Club;61 Rue DELABARRE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2015-09-22;"PREFECTURE DE LA CHARENTE MARITIME      ";FAVORISER DEVELOPPER PROMOUVOIR LA PRATIQUE MUSICALE ET L'ECRITURE MUSICALE ET DRAMATIQUE - ORGANISATION DE STAGE D'ATELIER DE COURS - CREATION DE SPECTACLES VIVANTS;"FAVORISER DEVELOPPER PROMOUVOIR LA PRATIQUE MUSICALE ET L'ECRITURE MUSICALE ET DRAMATIQUE - ORGANISATION DE STAGE D'ATELIER DE COURS - CREATION DE SPECTACLES VIVANTS
Organisation d'atelier d'expression, d'écriture, de pratique musicale";;"Association                                       ";Arts créatifs;Petit Marseille, Clos Margat,
4033;QUINZAINE DU NUMERIQUE QZN;Ass./Club;4 Rue DE LA DESIREE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2017-01-24;"Charente-maritime                       ";Diffusion et promotion des arts technologiques sur le territoire;"LAssociation a pour but : 
- la promotion et la diffusion des pratiques numériques ;
- lorganisation de formations artistiques et déchanges mettant en valeurs la création numérique ; 
- le soutien logistique et/ou financier à tous types de projets innovants";;"Association                                       ";Culturelle;Saint Maurice
4034;LE BONSAI ROCHELAIS;Ass./Club;28 Rue DE LA GUIGNETTE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2000-11-20;"CHARENTE MARITIME                       ";;"Promouvoir l'art et la culture du bonsaï
Initiation à l'art du bonsaï
Apprentissage à la culture et à la formation de vos arbres";;"Association                                       ";Cultuelle;Tasdon
4035;LA BAMBOCHE;Ass./Club;110 Avenue DU LIEUTENANT COLONEL BERNIER,17000 LA ROCHELLE;;17000;LA ROCHELLE;2010-06-23;"Arts du spectacle vivant                ";Association destinée à développer et valoriser le patrimoine immatériel que constitue les chants marins, promouvoir des musiques et des chants ayant un rapport avec la mer et toutes activité du milieu maritime. Elle utilisera pour ce faire les moyens suivants: concerts, animations et prestations diverses dans un cadre public ou prive´.;Association à orientation culturelle destinée à valoriser le patrimoine immatériel que constitue les chants de la mer et des marins.;75104536000011;"Association                                       ";Culturelle;Fetilly
4056;AMICALE DES ANCIENS LEGIONNAIRES DES DEUX CHARENTES  - AALEC;Ass./Club;36 Cours DAME HILAIRE résidence DIDEROT porte N,17000 LA ROCHELLE;résidence DIDEROT porte N;17000;LA ROCHELLE;1968-07-16;"Charente Maritime                       ";vérification de la comptabilité avant l'ag et présentation du bilan pour quitus à l'ag.;"maintien des traditions légion - aides aux anciens dans le besoins (recherche travail intégration cohésion 

";0173000096;"Association                                       ";Militaire;Notre Dame Arsenal
4057;CENTRE NATIONAL DES ARTS DE LA RUE ET DE L'ESPACE PUBLIC EN NOUVELLE AQUITAINE;Ass./Club;16 Rue DE L'AIMABLE NANETTE Bat E, appart 101,17000 LA ROCHELLE;Bat E, appart 101;17000;LA ROCHELLE;2011-06-22;"CENTRE NATIONAL DES ARTS DE LA RUE      ";gestion morale, matérielle et financière du centre national des arts de la rue tels que définis par la circulaire du ministère de la culture et de la communication du 30 août 2010 relative aux labels et réseaux nationaux du spectacle vivant et le cahier des missions et des charges pour les centres nationaux des arts de la rue. l'association exerce l'activité d'entrepreneur de spectacles en tant qu'exploitant de lieu, producteur et diffuseur de spectacle vivant.;gestion morale, matérielle et financière du centre national des arts de la rue tels que définis par la circulaire du ministère de la culture et de la communication du 30 août 2010 relative aux labels et réseaux nationaux du spectacle vivant.;;"Association                                       ";Culturelle;Tasdon
4064;CHEVAL AL' OEUVRE;Ass./Club;",0 ";;0;;2017-02-06;"Préfecture de l'yonne                   ";;organisation d'activités visant à promouvoir la réinsertion du cheval dans notre vie quotidienne sur la rochelle;;"Association                                       ";Ecologique;
4065;GLOW YOGA;Ass./Club;32 Rue DU CHEMIN VERT,17000 LA ROCHELLE;;17000;LA ROCHELLE;2016-04-27;"PREFECTURE DE LA CHARENTE-MARITIME      ";GLOW YOGA organise des sessions d'OUTDOOR YOGA : SUP YOGA (yoga sur paddle), BEACH YOGA & DANCE YOGA;GLOW YOGA organise des sessions d'OUTDOOR YOGA : SUP YOGA (yoga sur paddle), BEACH YOGA & DANCE YOGA;;"Association                                       ";Sportive;Cognehors, Lafond, Beauregard
4066;KEVRENN DE LA ROCHELLE;Ass./Club;41 Rue THIERS,17000 LA ROCHELLE;;17000;LA ROCHELLE;2000-12-07;"charente maritime                       ";Développer la culture bretonne, danse, musique, chant à La Rochelle;"Développer et promouvoir la musique bretonne en Charente Maritime.
Favoriser de toute personne sensible à la culture bretonne en Charente Maritime.
Promouvoir la culture bretonne sous toutes ses formes et notamment par l'enseignement de la musique traditionnelle au sein de son Bagad.

";;"Association                                       ";Culturelle;Bongraine
4067;LE CLUB DES RESIDENTS;Ass./Club;1 Avenue DU CHAMP DE MARS,17000 LA ROCHELLE;;17000;LA ROCHELLE;2017-02-08;"LE CLUB DES RESIDENTS                   ";;le club des résidents a pour objet : la mise en place dactivités culturelles, de loisirs, de services  en direction des résidents de lehpa ehpad du champ de mars et des habitants du quartiers.;;"Association                                       ";Club 3ème âge;Petit Marseille, Clos Margat,
4081;ADRIEM;Ass./Club;21 Avenue DU CHAMP DE MARS,17000 LA ROCHELLE;;17000;LA ROCHELLE;2023-11-30;"Charente Maritime                       ";"Parrainage des étudiants internationaux par les habitants de La Rochelle avec échanges culturels et linguistiques
Tisser des liens durables avec les étudiants étrangers, futurs ambassadeurs de La Rochelle dans le monde entier";"Mettre en relation des étudiants étrangers avec les habitants de La Rochelle dans le cadre de contacts personnalisés
Favoriser l'apprentissage de la langue française et de la culture locale pour les étudiants étrangers, leur donner un accueil de qualité
Ouvrir les rochelais aux cultures du monde";;"Association                                       ";Sociale;Petit Marseille, Clos Margat,
4097;ZÉRO DÉCHET LA ROCHELLE;Ass./Club;11 Place DU 14 JUILLET Collectif des associations,17000 LA ROCHELLE;Collectif des associations;17000;LA ROCHELLE;2017-03-04;"Préfecture de la Charente-Maritime      ";Réduction des déchets;"Informer sur la problématique des déchets et les alternatives existantes; agir dans le but de prévenir et de réduire la quantité et la toxicité des déchets de toutes sortes; promouvoir la démarche zero waste (zéro gaspillage et zéro déchet); favoriser les échanges d'idées et de pratiques";;"Association                                       ";Ecologique;
4098;AYAK'CHA;Ass./Club;85 Boulevard DE COGNEHORS Résidence La Verrerie Apt 93,17000 LA ROCHELLE;Résidence La Verrerie Apt 93;17000;LA ROCHELLE;2017-02-24;"Charente-Maritime                       ";"AYAK'CHA souhaite favoriser la promotion entre autres de la danse et de la culture hip-hop avec des croisement artistiques dans divers disciplines. Avec une pédagogie pour une danse accessible à tous, des ateliers, des stages, des spectacles, des conférences qui favoriseront cette belle énergie du corps.
""Un corps en mouvement c'est un corps qui danse avec poésie""";"Cours en semaine et stages une fois par mois. Enfants, Ados, Adultes
Hip-Hop / Hip-Salsa-Jazz-Hop / Danse Indienne Bharata Natyam - Indian fusion / Sophrologie";;"Association                                       ";Danse;Petit Marseille, Clos Margat,
4103;À TOUT ART, ETCÉTÉRA !;Ass./Club;8 Place DUGUAY-TROUIN,17000 LA ROCHELLE;;17000;LA ROCHELLE;2016-11-18;"CHARENTE-MARITIME                       ";"1-	Promotion, Animation culturelle et Production duvres artistiques de tout art ; 
2-	Offres de Prestations (de service culturel) : 
-	récréatives et artistiques, 
-	de communication narrative et socio-relationnelle. 
";"-Réaliser la promotion et le développement dactivités artistiques, dactions culturelles et de production duvres, sur le mode participatif et coopératif.  
-Mettre en place des actions culturelles et éducatives par loutil de la culture et le moyen dexpression de tous les arts (audiovisuel, écriture, dessin,
) qui croisent en priorité les thèmes de la laïcité et du genre (égalité femmes-hommes,...)";;"Association                                       ";Culturelle;Verdun Saintes Claires
4110;AMITIE LA ROCHELLE-ECOSSE;Ass./Club;9 Rue DU PROFESSEUR ANDRE TOURNADE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2017-04-19;"Charente-Maritime                       ";Entretenir des relations amicales entre ses membres et favoriser les échanges entre Rochelais et Ecossais, dans le domaine musical, artistique, sportif et culturel en général.;Echanges culturels entre rochelais et écossais;;"Association                                       ";Culturelle;Notre Dame Arsenal
4113;GÉODYSSÉES;Ass./Club;31 Rue DES SAINTES CLAIRES,17000 LA ROCHELLE;;17000;LA ROCHELLE;2016-12-21;"Association                             ";;GéOdyssées a pour objet dagir pour la pre´servation de lenvironnement. Pour cela, elle porte des projets scientifiques et de reportages en France et dans le monde. Elle valorise les travaux issus de ces projets pour sensibiliser le grand public et elle contribue a` lame´lioration des connaissances sur les proble´matiques environnementales aupre`s des institutions, des scientifiques et des populations locales.;;"Association                                       ";Environnement;
4151;OPENSKYRADIO;Ass./Club;161 Gaston Paul,60700 SACY LE GRAND;;60700;SACY LE GRAND;2017-02-18;"Sacy-Le-Grand                           ";"produire, gérer, ainsi que assurer la webradio OpenSkyRadio ; gérer la régie publicitaire de la
webradio afin d'en assurer la pérennité financière et assurer les dépenses liées au bon fonctionnement de
la webradio ; organiser ou participer à tout événement ayant pour intérêt de faire connaitre ou promouvoir
l'association ; au travers de sa portée aider à promouvoir, développer, produire de jeunes artistes quelque
soit leur spécialité ; collecter des fonds pour son bon fonctionnement et/ou av";"produire, gérer, ainsi que assurer la webradio OpenSkyRadio ; gérer la régie publicitaire de la
webradio afin d'en assurer la pérennité financière et assurer les dépenses liées au bon fonctionnement de
la webradio ; organiser ou participer à tout événement ayant pour intérêt de faire connaitre ou promouvoir
l'association ; au travers de sa portée aider à promouvoir, développer, produire de jeunes artistes quelque
soit leur spécialité ; collecter des fonds pour son bon fonctionnement et/ou av";;"Association                                       ";Culturelle;
4152;PERSPECTIVE HISTORIQUE ET TEMPS PRESENT;Ass./Club;35 Rue FRANCOIS DE VAUX DE FOLETIER,17000 LA ROCHELLE;;17000;LA ROCHELLE;2017-02-07;"Charente-Maritime                       ";;"Cette association a pour objet :
-	De développer la connaissance et le goût de lHistoire chez le grand public à travers lorganisation dévènements, de conférences, de séminaires, déchanges et de débats, 
-	De développer la réflexion historique comme outil de compréhension du monde actuel et de ses enjeux,
-	Daccompagner le grand public vers une meilleure appréhension du contexte géopolitique et socio-culturel actuel en linscrivant dans une perspective historique, 
-	De collaborer avec t";;"Association                                       ";Culturelle;Saint Maurice
4153;LEGISPLAISANCE;Ass./Club;20 ter Rue Salvador Allende,17440 AYTRE;;17440;AYTRE;2013-09-07;"Charente-Maritime                       ";"information juridique, économie, fiscale et sociale liée au nautisme et à la plaisance
rédaction d'articles
publication d'ouvrage
organisation de journées nationales";l'association vise à développer linformation et le savoir dans les domaines économiques, juridiques, fiscaux et sociétaux du nautisme et de la plaisance par le biais de publications et de conférences nationales;;"Association                                       ";Formation;
4155;COMITÉ DE QUARTIER LA TROMPETTE, JERICHO, BEL AIR, FRANCK ESPOIR;Ass./Club;130 Avenue DU LIEUTENANT COLONEL BERNIER,17000 LA ROCHELLE;;17000;LA ROCHELLE;2017-02-24;"Prefecture de la Charente Maritime      ";association ayant pour objet de  représenter et défendre les intérêts des habitants du quartier et contribuer à l'amélioration de la qualité de la vie du quartier notamment par l'organisation d'animations et de manifestation.;;;"Association                                       ";Benevolat;Fetilly
