id;categorie;fonction;gestionnaire;annee_pose;geojson;coordinates
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157840, -1.133510"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157940, -1.120610"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157970, -1.121340"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.158240, -1.121460"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.158240, -1.131330"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.158510, -1.121610"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.158660, -1.121440"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.158720, -1.121070"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.158810, -1.122010"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.158830, -1.121800"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159000, -1.122120"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159310, -1.127380"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159360, -1.126960"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159440, -1.122370"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159530, -1.126520"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159540, -1.127810"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159560, -1.122440"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159580, -1.127760"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159630, -1.122480"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159640, -1.128530"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159710, -1.122530"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159790, -1.122580"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159800, -1.127960"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159830, -1.122600"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159850, -1.127970"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.159960, -1.122680"
