"code_du_departement","geolocalisation","departement","code_de_la_circonscription","circonscription","code_de_la_commune","commune","bureau_de_vote","inscrits","abstentions","pourcentage__abs_par_ins","votants","pourcentage_vot_par_ins","blancs","pourcentage_blancs_par_ins","pourcentage_blancs_par_vot","nuls","pourcentage_nuls_par_ins","pourcentage_nuls_par_vot","exprimes","pourcentage_exp_par_ins","pourcentage_exp_par_vot","numero_panneau","sexe","nom","prenom","voix","pourcentage_voix_par_ins","pourcentage_voix_par_exp","code_insee","nom_bureau_vote","adresse","code_postal","ville","uniq_bdv"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0001","1022","305","29,84","717","70,16","57","5,58","7,95","20","1,96","2,79","640","62,62","89,26","2","F","LE PEN","Marine","163","15,95","25,47","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.186061,-1.01307","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0001","797","149","18,70","648","81,30","76","9,54","11,73","17","2,13","2,62","555","69,64","85,65","2","F","LE PEN","Marine","131","16,44","23,60","17407","Mairie","","17220","Sainte-Soulle","Mairie -  Sainte-Soulle"
"17","46.169858,-1.185189","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0014","900","378","42,00","522","58,00","45","5,00","8,62","9","1,00","1,72","468","52,00","89,66","1","M","MACRON","Emmanuel","295","32,78","63,03","17300","École maternelle","1 ave Louis Guillet","17000","La Rochelle","École maternelle -  La Rochelle"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0001","995","201","20,20","794","79,80","58","5,83","7,30","22","2,21","2,77","714","71,76","89,92","2","F","LE PEN","Marine","154","15,48","21,57","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.17339,-1.140768","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0031","1052","246","23,38","806","76,62","65","6,18","8,06","19","1,81","2,36","722","68,63","89,58","1","M","MACRON","Emmanuel","633","60,17","87,67","17300","Salle municipale","90/92 rue du Vélodrome","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0002","827","174","21,04","653","78,96","60","7,26","9,19","23","2,78","3,52","570","68,92","87,29","1","M","MACRON","Emmanuel","407","49,21","71,40","17028","Parc J. Macé","","17440","Aytré","Parc J. Macé -  Aytré"
"17","46.163537,-1.204368","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0053","761","274","36,01","487","63,99","44","5,78","9,03","15","1,97","3,08","428","56,24","87,89","2","F","LE PEN","Marine","126","16,56","29,44","17300","Salle municipale","10 rue de Montréal","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","200","Lagord","0003","806","175","21,71","631","78,29","57","7,07","9,03","17","2,11","2,69","557","69,11","88,27","1","M","MACRON","Emmanuel","454","56,33","81,51","17200","Restaurant scolaire","","17140","Lagord","Restaurant scolaire -  Lagord"
"17","46.171182,-1.131242","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0010","784","198","25,26","586","74,74","55","7,02","9,39","21","2,68","3,58","510","65,05","87,03","2","F","LE PEN","Marine","113","14,41","22,16","17300","Hall d'accueil","Square de la Passerelle","17000","La Rochelle","Hall d'accueil -  La Rochelle"
"17","46.13902,-1.02725","Charente-Maritime","02","2ème circonscription","109","Clavette","0001","946","194","20,51","752","79,49","64","6,77","8,51","22","2,33","2,93","666","70,40","88,56","2","F","LE PEN","Marine","183","19,34","27,48","17109","Salle de l'ancienne Bascule","21 rue du Grand chemin","17220","Clavette","Salle de l'ancienne Bascule -  Clavette"
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0015","699","239","34,19","460","65,81","24","3,43","5,22","13","1,86","2,83","423","60,52","91,96","1","M","MACRON","Emmanuel","281","40,20","66,43","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","315","Saint-Christophe","0001","922","203","22,02","719","77,98","67","7,27","9,32","20","2,17","2,78","632","68,55","87,90","2","F","LE PEN","Marine","203","22,02","32,12","17315","","","","",""
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0015","699","239","34,19","460","65,81","24","3,43","5,22","13","1,86","2,83","423","60,52","91,96","2","F","LE PEN","Marine","142","20,31","33,57","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","46.20073,-1.102546","Charente-Maritime","01","1ère circonscription","414","Saint-Xandre","0003","1031","215","20,85","816","79,15","67","6,50","8,21","28","2,72","3,43","721","69,93","88,36","2","F","LE PEN","Marine","160","15,52","22,19","17414","Salle polyvalente","Rue des écoles","17138","Saint-Xandre","Salle polyvalente -  Saint-Xandre"
"17","46.125665,-1.068245","Charente-Maritime","02","2ème circonscription","193","La Jarne","0001","901","152","16,87","749","83,13","77","8,55","10,28","28","3,11","3,74","644","71,48","85,98","1","M","MACRON","Emmanuel","464","51,50","72,05","17193","Salle des fêtes","","17220","La Jarne","Salle des fêtes -  La Jarne"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0005","717","135","18,83","582","81,17","53","7,39","9,11","19","2,65","3,26","510","71,13","87,63","2","F","LE PEN","Marine","148","20,64","29,02","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.157486,-1.148805","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0035","1063","265","24,93","798","75,07","61","5,74","7,64","24","2,26","3,01","713","67,07","89,35","1","M","MACRON","Emmanuel","628","59,08","88,08","17300","École Rey Valin","1 cours Ladauge","17000","La Rochelle","École Rey Valin -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0002","767","177","23,08","590","76,92","66","8,60","11,19","17","2,22","2,88","507","66,10","85,93","2","F","LE PEN","Marine","155","20,21","30,57","17291","Mairie (salle des mariages)","","17138","Puilboreau","Mairie (salle des mariages) -  Puilboreau"
"17","46.073465,-1.002445","Charente-Maritime","02","2ème circonscription","443","Thairé","0001","998","202","20,24","796","79,76","106","10,62","13,32","19","1,90","2,39","671","67,23","84,30","1","M","MACRON","Emmanuel","468","46,89","69,75","17443","Mairie salle de réunion","Rue Jean Coyttar","17290","Thairé","Mairie salle de réunion -  Thairé"
"17","46.105061,-1.05646","Charente-Maritime","02","2ème circonscription","420","Salles-sur-Mer","0002","857","176","20,54","681","79,46","46","5,37","6,75","14","1,63","2,06","621","72,46","91,19","2","F","LE PEN","Marine","216","25,20","34,78","17420","Restaurant école Primaire","","17220","Salles-sur-Mer","Restaurant école Primaire -  Salles-sur-Mer"
"17","46.230543,-1.138557","Charente-Maritime","01","1ère circonscription","222","Marsilly","0002","873","141","16,15","732","83,85","24","2,75","3,28","64","7,33","8,74","644","73,77","87,98","2","F","LE PEN","Marine","137","15,69","21,27","17222","Centre de Loisirs","Place de l'Abbé Coll","17137","Marsilly","Centre de Loisirs -  Marsilly"
"17","46.13902,-1.02725","Charente-Maritime","02","2ème circonscription","109","Clavette","0001","946","194","20,51","752","79,49","64","6,77","8,51","22","2,33","2,93","666","70,40","88,56","1","M","MACRON","Emmanuel","483","51,06","72,52","17109","Salle de l'ancienne Bascule","21 rue du Grand chemin","17220","Clavette","Salle de l'ancienne Bascule -  Clavette"
"17","46.148197,-1.155097","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0040","994","270","27,16","724","72,84","61","6,14","8,43","29","2,92","4,01","634","63,78","87,57","1","M","MACRON","Emmanuel","514","51,71","81,07","17300","Technoforum","23 av. Albert Einstein","17000","La Rochelle","Technoforum -  La Rochelle"
"17","46.169858,-1.185189","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0013","719","236","32,82","483","67,18","36","5,01","7,45","13","1,81","2,69","434","60,36","89,86","2","F","LE PEN","Marine","135","18,78","31,11","17300","École maternelle","1 ave Louis Guillet","17000","La Rochelle","École maternelle -  La Rochelle"
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0002","630","152","24,13","478","75,87","51","8,10","10,67","12","1,90","2,51","415","65,87","86,82","1","M","MACRON","Emmanuel","297","47,14","71,57","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
"17","46.230543,-1.138557","Charente-Maritime","01","1ère circonscription","222","Marsilly","0002","873","141","16,15","732","83,85","24","2,75","3,28","64","7,33","8,74","644","73,77","87,98","1","M","MACRON","Emmanuel","507","58,08","78,73","17222","Centre de Loisirs","Place de l'Abbé Coll","17137","Marsilly","Centre de Loisirs -  Marsilly"
"17","46.171989,-1.133697","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0043","833","146","17,53","687","82,47","59","7,08","8,59","12","1,44","1,75","616","73,95","89,67","1","M","MACRON","Emmanuel","500","60,02","81,17","17300","École Beauregard (gymnase)","11 rue du Général Cousse","17000","La Rochelle","École Beauregard (gymnase) -  La Rochelle"
"17","46.248699,-1.116825","Charente-Maritime","01","1ère circonscription","153","Esnandes","0002","853","195","22,86","658","77,14","43","5,04","6,53","27","3,17","4,10","588","68,93","89,36","1","M","MACRON","Emmanuel","378","44,31","64,29","17153","Salle espace Nouvelle france","Ave de la République","17137","Esnandes","Salle espace Nouvelle france -  Esnandes"
"17","","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0002","767","177","23,08","590","76,92","66","8,60","11,19","17","2,22","2,88","507","66,10","85,93","1","M","MACRON","Emmanuel","352","45,89","69,43","17291","Mairie (salle des mariages)","","17138","Puilboreau","Mairie (salle des mariages) -  Puilboreau"
"17","46.10523,-1.109896","Charente-Maritime","02","2ème circonscription","010","Angoulins","0001","913","173","18,95","740","81,05","86","9,42","11,62","21","2,30","2,84","633","69,33","85,54","1","M","MACRON","Emmanuel","497","54,44","78,52","17010","Salle de l'Europe","Avenue de Verdun","17690","Angoulins","Salle de l'Europe -  Angoulins"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0005","735","246","33,47","489","66,53","41","5,58","8,38","13","1,77","2,66","435","59,18","88,96","1","M","MACRON","Emmanuel","321","43,67","73,79","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0006","868","149","17,17","719","82,83","66","7,60","9,18","19","2,19","2,64","634","73,04","88,18","1","M","MACRON","Emmanuel","520","59,91","82,02","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
