id;fonction;dimension;nb_raccordements;chambre_decantation;altitude_decantation;altitude_terrain;annee_pose;gestionnaire;geojson
9667;"Regard de branchement                             ";"1000           ";;2;;14.5900001525879;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.146392,46.16636]}"
9667;"Regard de visite                                  ";"1000           ";;2;;14.5900001525879;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.146392,46.16636]}"
9668;"A vérifier                                        ";"autre          ";;2;;4.98000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.159018,46.173676]}"
9668;"Regard de branchement                             ";"autre          ";;2;;4.98000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.159018,46.173676]}"
9668;"Regard de visite                                  ";"autre          ";;2;;4.98000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.159018,46.173676]}"
9669;"A vérifier                                        ";"1000           ";;2;;11.8199996948242;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162703,46.166617]}"
9669;"Regard de branchement                             ";"1000           ";;2;;11.8199996948242;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162703,46.166617]}"
9669;"Regard de visite                                  ";"1000           ";;2;;11.8199996948242;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162703,46.166617]}"
9670;"A vérifier                                        ";"1000           ";;2;;12.4700002670288;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162928,46.166581]}"
9670;"Regard de branchement                             ";"1000           ";;2;;12.4700002670288;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162928,46.166581]}"
9670;"Regard de visite                                  ";"1000           ";;2;;12.4700002670288;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162928,46.166581]}"
9671;"A vérifier                                        ";"1000           ";;1;10.8000001907349;12.75;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162956,46.166032]}"
9671;"Regard de branchement                             ";"1000           ";;1;10.8000001907349;12.75;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162956,46.166032]}"
9671;"Regard de visite                                  ";"1000           ";;1;10.8000001907349;12.75;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162956,46.166032]}"
9672;"A vérifier                                        ";"1000           ";;1;9.59000015258789;12.7399997711182;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.16299,46.165892]}"
9672;"Regard de branchement                             ";"1000           ";;1;9.59000015258789;12.7399997711182;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.16299,46.165892]}"
9672;"Regard de visite                                  ";"1000           ";;1;9.59000015258789;12.7399997711182;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.16299,46.165892]}"
9673;"A vérifier                                        ";"1000           ";;1;9.01000022888184;11.1599998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162504,46.166494]}"
9673;"Regard de branchement                             ";"1000           ";;1;9.01000022888184;11.1599998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162504,46.166494]}"
9673;"Regard de visite                                  ";"1000           ";;1;9.01000022888184;11.1599998474121;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162504,46.166494]}"
9674;"A vérifier                                        ";"1000           ";;1;9.14999961853027;10.9499998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162526,46.166403]}"
9674;"Regard de branchement                             ";"1000           ";;1;9.14999961853027;10.9499998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162526,46.166403]}"
9674;"Regard de visite                                  ";"1000           ";;1;9.14999961853027;10.9499998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162526,46.166403]}"
9675;"A vérifier                                        ";"1000           ";;1;9.05000019073486;11;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162574,46.1661]}"
9675;"Regard de branchement                             ";"1000           ";;1;9.05000019073486;11;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162574,46.1661]}"
9675;"Regard de visite                                  ";"1000           ";;1;9.05000019073486;11;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162574,46.1661]}"
9676;"A vérifier                                        ";"1000           ";;2;;11.1099996566772;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.16266,46.165823]}"
9676;"Regard de branchement                             ";"1000           ";;2;;11.1099996566772;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.16266,46.165823]}"
9676;"Regard de visite                                  ";"1000           ";;2;;11.1099996566772;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.16266,46.165823]}"
9677;"A vérifier                                        ";"1000           ";;1;9.27999973297119;11.0799999237061;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162692,46.165718]}"
9677;"Regard de branchement                             ";"1000           ";;1;9.27999973297119;11.0799999237061;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162692,46.165718]}"
9677;"Regard de visite                                  ";"1000           ";;1;9.27999973297119;11.0799999237061;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162692,46.165718]}"
9678;"A vérifier                                        ";"1000           ";;1;9.31999969482422;11.1400003433228;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162766,46.165851]}"
9678;"Regard de branchement                             ";"1000           ";;1;9.31999969482422;11.1400003433228;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162766,46.165851]}"
9678;"Regard de visite                                  ";"1000           ";;1;9.31999969482422;11.1400003433228;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162766,46.165851]}"
9679;"A vérifier                                        ";"1000           ";;1;10.1199998855591;11.9200000762939;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162825,46.172388]}"
9679;"Regard de branchement                             ";"1000           ";;1;10.1199998855591;11.9200000762939;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162825,46.172388]}"
9679;"Regard de visite                                  ";"1000           ";;1;10.1199998855591;11.9200000762939;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162825,46.172388]}"
9680;"A vérifier                                        ";"1000           ";;1;9.26000022888184;10.710000038147;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162097,46.172722]}"
9680;"Regard de branchement                             ";"1000           ";;1;9.26000022888184;10.710000038147;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162097,46.172722]}"
9680;"Regard de visite                                  ";"1000           ";;1;9.26000022888184;10.710000038147;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.162097,46.172722]}"
9681;"A vérifier                                        ";"1000           ";;2;;10.2399997711182;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.161788,46.172846]}"
9681;"Regard de branchement                             ";"1000           ";;2;;10.2399997711182;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.161788,46.172846]}"
9681;"Regard de visite                                  ";"1000           ";;2;;10.2399997711182;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.161788,46.172846]}"
9682;"A vérifier                                        ";"1000           ";;2;;9.38000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.161416,46.172995]}"
9682;"Regard de branchement                             ";"1000           ";;2;;9.38000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.161416,46.172995]}"
9682;"Regard de visite                                  ";"1000           ";;2;;9.38000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.161416,46.172995]}"
9683;"A vérifier                                        ";"1000           ";;2;;5.53999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.158596,46.173933]}"
9683;"Regard de branchement                             ";"1000           ";;2;;5.53999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.158596,46.173933]}"
9683;"Regard de visite                                  ";"1000           ";;2;;5.53999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.158596,46.173933]}"
9684;"A vérifier                                        ";"1000           ";;1;3.75;5.05000019073486;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.159074,46.173739]}"
9684;"Regard de branchement                             ";"1000           ";;1;3.75;5.05000019073486;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.159074,46.173739]}"
9684;"Regard de visite                                  ";"1000           ";;1;3.75;5.05000019073486;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.159074,46.173739]}"
9685;"A vérifier                                        ";"1000           ";;2;;4.76999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.159015,46.173644]}"
9685;"Regard de branchement                             ";"1000           ";;2;;4.76999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.159015,46.173644]}"
9685;"Regard de visite                                  ";"1000           ";;2;;4.76999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.159015,46.173644]}"
9686;"A vérifier                                        ";"1000           ";;1;1.98000001907349;2.88000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.154665,46.169363]}"
9686;"Regard de branchement                             ";"1000           ";;1;1.98000001907349;2.88000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.154665,46.169363]}"
9686;"Regard de visite                                  ";"1000           ";;1;1.98000001907349;2.88000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.154665,46.169363]}"
9687;"A vérifier                                        ";"1000           ";;2;;9.27999973297119;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.1571,46.173874]}"
9687;"Regard de branchement                             ";"1000           ";;2;;9.27999973297119;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.1571,46.173874]}"
9687;"Regard de visite                                  ";"1000           ";;2;;9.27999973297119;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.1571,46.173874]}"
9688;"A vérifier                                        ";"1000           ";;2;;9.39999961853027;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.156658,46.173565]}"
9688;"Regard de branchement                             ";"1000           ";;2;;9.39999961853027;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.156658,46.173565]}"
9688;"Regard de visite                                  ";"1000           ";;2;;9.39999961853027;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.156658,46.173565]}"
9689;"A vérifier                                        ";"1000           ";;2;;9.3100004196167;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.156833,46.173686]}"
9689;"Regard de branchement                             ";"1000           ";;2;;9.3100004196167;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.156833,46.173686]}"
9689;"Regard de visite                                  ";"1000           ";;2;;9.3100004196167;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.156833,46.173686]}"
9690;"A vérifier                                        ";"1000           ";;2;;9.5600004196167;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.157591,46.174216]}"
9690;"Regard de branchement                             ";"1000           ";;2;;9.5600004196167;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.157591,46.174216]}"
9690;"Regard de visite                                  ";"1000           ";;2;;9.5600004196167;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.157591,46.174216]}"
9691;"A vérifier                                        ";"1000           ";;2;;9.31999969482422;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.15607,46.173165]}"
9691;"Regard de branchement                             ";"1000           ";;2;;9.31999969482422;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.15607,46.173165]}"
9691;"Regard de visite                                  ";"1000           ";;2;;9.31999969482422;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.15607,46.173165]}"
9692;"A vérifier                                        ";"1000           ";;2;;8.68000030517578;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.155481,46.17265]}"
9692;"Regard de branchement                             ";"1000           ";;2;;8.68000030517578;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.155481,46.17265]}"
9692;"Regard de visite                                  ";"1000           ";;2;;8.68000030517578;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.155481,46.17265]}"
9693;"A vérifier                                        ";"1000           ";;2;;8.5;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.155286,46.172498]}"
9693;"Regard de branchement                             ";"1000           ";;2;;8.5;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.155286,46.172498]}"
9693;"Regard de visite                                  ";"1000           ";;2;;8.5;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.155286,46.172498]}"
9694;"A vérifier                                        ";"1000           ";;2;;8.15999984741211;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.155044,46.172309]}"
9694;"Regard de branchement                             ";"1000           ";;2;;8.15999984741211;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.155044,46.172309]}"
9694;"Regard de visite                                  ";"1000           ";;2;;8.15999984741211;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.155044,46.172309]}"
9695;"A vérifier                                        ";"1000           ";;2;;7.19000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.154505,46.17202]}"
9695;"Regard de branchement                             ";"1000           ";;2;;7.19000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.154505,46.17202]}"
9695;"Regard de visite                                  ";"1000           ";;2;;7.19000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.154505,46.17202]}"
9696;"A vérifier                                        ";"1000           ";;2;;7.25;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.154527,46.171979]}"
9696;"Regard de branchement                             ";"1000           ";;2;;7.25;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.154527,46.171979]}"
9696;"Regard de visite                                  ";"1000           ";;2;;7.25;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.154527,46.171979]}"
9697;"A vérifier                                        ";"1000           ";;2;;5.09000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.15381,46.171602]}"
9697;"Regard de branchement                             ";"1000           ";;2;;5.09000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.15381,46.171602]}"
9697;"Regard de visite                                  ";"1000           ";;2;;5.09000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.15381,46.171602]}"
9698;"A vérifier                                        ";"1000           ";;2;;4.07000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.153328,46.171332]}"
9698;"Regard de branchement                             ";"1000           ";;2;;4.07000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.153328,46.171332]}"
9698;"Regard de visite                                  ";"1000           ";;2;;4.07000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.153328,46.171332]}"
9699;"A vérifier                                        ";"1000           ";;2;;4.94999980926514;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.153769,46.17163]}"
9699;"Regard de branchement                             ";"1000           ";;2;;4.94999980926514;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.153769,46.17163]}"
9699;"Regard de visite                                  ";"1000           ";;2;;4.94999980926514;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.153769,46.17163]}"
9700;"A vérifier                                        ";"1000           ";;2;;4.07999992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.153293,46.171258]}"
9700;"Regard de branchement                             ";"1000           ";;2;;4.07999992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.153293,46.171258]}"
9700;"Regard de visite                                  ";"1000           ";;2;;4.07999992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.153293,46.171258]}"
9701;"A vérifier                                        ";"1000           ";;1;1.72000002861023;3.72000002861023;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.152949,46.170954]}"
9701;"Regard de branchement                             ";"1000           ";;1;1.72000002861023;3.72000002861023;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.152949,46.170954]}"
9701;"Regard de visite                                  ";"1000           ";;1;1.72000002861023;3.72000002861023;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.152949,46.170954]}"
9702;"A vérifier                                        ";"1000           ";;2;;3.83999991416931;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.151858,46.169746]}"
9702;"Regard de branchement                             ";"1000           ";;2;;3.83999991416931;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.151858,46.169746]}"
9702;"Regard de visite                                  ";"1000           ";;2;;3.83999991416931;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.151858,46.169746]}"
9703;"A vérifier                                        ";"1000           ";;2;;5.49;"2020                                              ";"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149095,46.161946]}"
9703;"Regard de branchement                             ";"1000           ";;2;;5.49;"2020                                              ";"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149095,46.161946]}"
9703;"Regard de visite                                  ";"1000           ";;2;;5.49;"2020                                              ";"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149095,46.161946]}"
9704;"A vérifier                                        ";"1000           ";;2;;8.52999973297119;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149082,46.163853]}"
9704;"Regard de branchement                             ";"1000           ";;2;;8.52999973297119;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149082,46.163853]}"
9704;"Regard de visite                                  ";"1000           ";;2;;8.52999973297119;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149082,46.163853]}"
9705;"A vérifier                                        ";"1000           ";;2;;7.82000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149979,46.163289]}"
9705;"Regard de branchement                             ";"1000           ";;2;;7.82000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149979,46.163289]}"
9705;"Regard de visite                                  ";"1000           ";;2;;7.82000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149979,46.163289]}"
9706;"A vérifier                                        ";"1000           ";;2;;6.94999980926514;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149301,46.163147]}"
9706;"Regard de branchement                             ";"1000           ";;2;;6.94999980926514;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149301,46.163147]}"
9706;"Regard de visite                                  ";"1000           ";;2;;6.94999980926514;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149301,46.163147]}"
9707;"A vérifier                                        ";"1000           ";;2;;6.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149348,46.163158]}"
9707;"Regard de branchement                             ";"1000           ";;2;;6.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149348,46.163158]}"
9707;"Regard de visite                                  ";"1000           ";;2;;6.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149348,46.163158]}"
9708;"A vérifier                                        ";"1000           ";;2;;4.25;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.148533,46.160871]}"
9708;"Regard de branchement                             ";"1000           ";;2;;4.25;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.148533,46.160871]}"
9708;"Regard de visite                                  ";"1000           ";;2;;4.25;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.148533,46.160871]}"
9709;"A vérifier                                        ";"1000           ";;2;;4.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149194,46.160755]}"
9709;"Regard de branchement                             ";"1000           ";;2;;4.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149194,46.160755]}"
9709;"Regard de visite                                  ";"1000           ";;2;;4.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149194,46.160755]}"
9710;"A vérifier                                        ";"1000           ";;2;;4.80999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149143,46.161026]}"
9710;"Regard de branchement                             ";"1000           ";;2;;4.80999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149143,46.161026]}"
9710;"Regard de visite                                  ";"1000           ";;2;;4.80999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149143,46.161026]}"
9711;"A vérifier                                        ";"1000           ";;2;;5.09000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149059,46.161292]}"
9711;"Regard de branchement                             ";"1000           ";;2;;5.09000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149059,46.161292]}"
9711;"Regard de visite                                  ";"1000           ";;2;;5.09000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149059,46.161292]}"
9712;"A vérifier                                        ";"1000           ";;2;;5.94000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.15154,46.159108]}"
9712;"Regard de branchement                             ";"1000           ";;2;;5.94000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.15154,46.159108]}"
9712;"Regard de visite                                  ";"1000           ";;2;;5.94000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.15154,46.159108]}"
9713;"A vérifier                                        ";"1000           ";;2;;5.98999977111816;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.151851,46.159004]}"
9713;"Regard de branchement                             ";"1000           ";;2;;5.98999977111816;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.151851,46.159004]}"
9713;"Regard de visite                                  ";"1000           ";;2;;5.98999977111816;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.151851,46.159004]}"
9714;"A vérifier                                        ";"1000           ";;2;;5.78000020980835;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.151677,46.15896]}"
9714;"Regard de branchement                             ";"1000           ";;2;;5.78000020980835;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.151677,46.15896]}"
9714;"Regard de visite                                  ";"1000           ";;2;;5.78000020980835;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.151677,46.15896]}"
9715;"A vérifier                                        ";"1000           ";;1;3.1800000667572;4.11999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.146078,46.155712]}"
9715;"Regard de branchement                             ";"1000           ";;1;3.1800000667572;4.11999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.146078,46.155712]}"
9715;"Regard de visite                                  ";"1000           ";;1;3.1800000667572;4.11999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.146078,46.155712]}"
9716;"A vérifier                                        ";"1000           ";;2;;3.45000004768372;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.145136,46.156127]}"
9716;"Regard de branchement                             ";"1000           ";;2;;3.45000004768372;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.145136,46.156127]}"
9716;"Regard de visite                                  ";"1000           ";;2;;3.45000004768372;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.145136,46.156127]}"
9717;"A vérifier                                        ";"1000           ";;1;11.4499998092651;13.1700000762939;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.144363,46.164028]}"
9717;"Regard de branchement                             ";"1000           ";;1;11.4499998092651;13.1700000762939;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.144363,46.164028]}"
9717;"Regard de visite                                  ";"1000           ";;1;11.4499998092651;13.1700000762939;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.144363,46.164028]}"
9718;"A vérifier                                        ";"1000           ";;1;12.6199998855591;14.25;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.143927,46.16434]}"
9718;"Regard de branchement                             ";"1000           ";;1;12.6199998855591;14.25;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.143927,46.16434]}"
9718;"Regard de visite                                  ";"1000           ";;1;12.6199998855591;14.25;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.143927,46.16434]}"
9719;"A vérifier                                        ";"1000           ";;2;12.6000003814697;14.539999961853;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.143733,46.164416]}"
9719;"Regard de branchement                             ";"1000           ";;2;12.6000003814697;14.539999961853;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.143733,46.164416]}"
9719;"Regard de visite                                  ";"1000           ";;2;12.6000003814697;14.539999961853;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.143733,46.164416]}"
9720;"A vérifier                                        ";"1000           ";;1;12.6499996185303;14.0699996948242;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.143993,46.164161]}"
9720;"Regard de branchement                             ";"1000           ";;1;12.6499996185303;14.0699996948242;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.143993,46.164161]}"
9720;"Regard de visite                                  ";"1000           ";;1;12.6499996185303;14.0699996948242;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.143993,46.164161]}"
9721;"A vérifier                                        ";"1000           ";;2;;10.49;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.145736,46.163104]}"
9721;"Regard de branchement                             ";"1000           ";;2;;10.49;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.145736,46.163104]}"
9721;"Regard de visite                                  ";"1000           ";;2;;10.49;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.145736,46.163104]}"
9722;"A vérifier                                        ";"1000           ";;2;;10.5699996948242;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.145656,46.163162]}"
9722;"Regard de branchement                             ";"1000           ";;2;;10.5699996948242;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.145656,46.163162]}"
9722;"Regard de visite                                  ";"1000           ";;2;;10.5699996948242;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.145656,46.163162]}"
