"code_du_departement","geolocalisation","departement","code_de_la_circonscription","circonscription","code_de_la_commune","commune","bureau_de_vote","inscrits","abstentions","pourcentage__abs_ins","votants","pourcentage__vot_ins","blancs","pourcentage__blancs_ins","pourcentage__blancs_vot","nuls","pourcentage__nuls_ins","pourcentage__nuls_vot","exprimes","pourcentage__exp_ins","pourcentage__exp_vot","n°panneau","sexe","nom","prenom","nuance","voix","pourcentage__voix_ins","pourcentage__voix_exp","code_insee","nom_bureau_vote","adresse","code_postal","ville","uniq_bdv"
"17","46.154435,-1.125371","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0049","798","347","43.48","451","56.52","3","0.38","0.67","4","0.5","0.89","444","55.64","98.45","12","M","ERNST","Jean-Pierre","DIV","0","0","0","17300","École Lavoisier (villeneuve Les Salines)","31 av V Schoelcher","17000","La Rochelle","École Lavoisier (villeneuve Les Salines) -  La Rochelle"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0008","730","394","53.97","336","46.03","2","0.27","0.6","1","0.14","0.3","333","45.62","99.11","10","M","LEAL","Bruno","LR","15","2.05","4.5","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0002","767","432","56.32","335","43.68","4","0.52","1.19","1","0.13","0.3","330","43.02","98.51","12","M","ERNST","Jean-Pierre","DIV","0","0","0","17291","Mairie (salle des mariages)","","17138","Puilboreau","Mairie (salle des mariages) -  Puilboreau"
"17","46.073465,-1.002445","Charente-Maritime","02","2ème circonscription","443","Thairé","0001","997","478","47.94","519","52.06","5","0.5","0.96","0","0","0","514","51.55","99.04","12","F","RABY","Dominique","DIV","4","0.4","0.78","17443","Mairie salle de réunion","Rue Jean Coyttar","17290","Thairé","Mairie salle de réunion -  Thairé"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0002","750","320","42.67","430","57.33","0","0","0","1","0.13","0.23","429","57.2","99.77","6","M","RUFFIE","Cedric","FI","40","5.33","9.32","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0002","628","326","51.91","302","48.09","1","0.16","0.33","0","0","0","301","47.93","99.67","13","F","GRENIER","Michele","COM","5","0.8","1.66","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
"17","46.161195,-1.211007","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0002","867","495","57.09","372","42.91","3","0.35","0.81","1","0.12","0.27","368","42.45","98.92","8","M","JLALJI","Brahim","COM","12","1.38","3.26","17300","Salle municipale","42 Bld Emile Delmas","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.084712,-1.020383","Charente-Maritime","02","2ème circonscription","443","Thairé","0002","273","134","49.08","139","50.92","2","0.73","1.44","1","0.37","0.72","136","49.82","97.84","3","F","MARCILLY","Sylvie","LR","21","7.69","15.44","17443","Salle communale Pierre Bontemps","Bourg de Mortagne","17290","Thairé","Salle communale Pierre Bontemps -  Thairé"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0026","1166","515","44.17","651","55.83","2","0.17","0.31","3","0.26","0.46","646","55.4","99.23","2","M","COLIN","Antoine","EXG","5","0.43","0.77","17300","Maison de Quartier","Place du Curé Crampette","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0007","671","333","49.63","338","50.37","2","0.3","0.59","0","0","0","336","50.07","99.41","1","M","SOUBESTE","Jean-Marc","ECO","14","2.09","4.17","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0003","746","363","48.66","383","51.34","2","0.27","0.52","1","0.13","0.26","380","50.94","99.22","2","M","COLIN","Antoine","EXG","5","0.67","1.32","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0051","870","483","55.52","387","44.48","6","0.69","1.55","1","0.11","0.26","380","43.68","98.19","11","F","FERREIRA","Otilia","MDM","86","9.89","22.63","17300","","","","",""
"17","46.154435,-1.125371","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0055","671","417","62.15","254","37.85","4","0.6","1.57","3","0.45","1.18","247","36.81","97.24","11","F","FERREIRA","Otilia","MDM","78","11.62","31.58","17300","École Lavoisier (villeneuve Les Salines)","31 av V Schoelcher","17000","La Rochelle","École Lavoisier (villeneuve Les Salines) -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","466","Vérines","0002","747","392","52.48","355","47.52","13","1.74","3.66","0","0","0","342","45.78","96.34","9","M","BURGUIN","Guy","DIV","4","0.54","1.17","17466","Salle des fêtes","","17540","Vérines","Salle des fêtes -  Vérines"
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0002","628","326","51.91","302","48.09","1","0.16","0.33","0","0","0","301","47.93","99.67","6","F","TUFFNELL","Fréderique","REM","132","21.02","43.85","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0002","1086","515","47.42","571","52.58","7","0.64","1.23","1","0.09","0.18","563","51.84","98.6","2","M","COLIN","Antoine","EXG","3","0.28","0.53","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0003","731","328","44.87","403","55.13","7","0.96","1.74","3","0.41","0.74","393","53.76","97.52","1","M","SOUBESTE","Jean-Marc","ECO","17","2.33","4.33","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0001","510","220","43.14","290","56.86","5","0.98","1.72","2","0.39","0.69","283","55.49","97.59","5","F","DENEUVE","Catherine","DIV","9","1.76","3.18","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0021","1002","399","39.82","603","60.18","2","0.2","0.33","5","0.5","0.83","596","59.48","98.84","10","M","LEAL","Bruno","LR","101","10.08","16.95","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
"17","46.20073,-1.102546","Charente-Maritime","01","1ère circonscription","414","Saint-Xandre","0004","1028","482","46.89","546","53.11","7","0.68","1.28","1","0.1","0.18","538","52.33","98.53","3","M","FALORNI","Olivier","DVG","217","21.11","40.33","17414","Salle polyvalente","Rue des écoles","17138","Saint-Xandre","Salle polyvalente -  Saint-Xandre"
"17","46.184146,-1.11756","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0005","657","319","48.55","338","51.45","3","0.46","0.89","1","0.15","0.3","334","50.84","98.82","9","M","VIOT","Patrick","ECO","4","0.61","1.2","17291","Salle de musique","Rue de Baillac","17138","Puilboreau","Salle de musique -  Puilboreau"
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0003","549","247","44.99","302","55.01","5","0.91","1.66","1","0.18","0.33","296","53.92","98.01","11","M","CASTELLO","Frederic","EXG","2","0.36","0.68","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
"17","","Charente-Maritime","01","1ère circonscription","200","Lagord","0007","825","347","42.06","478","57.94","8","0.97","1.67","0","0","0","470","56.97","98.33","11","F","FERREIRA","Otilia","MDM","151","18.3","32.13","17200","École maternelle","","17140","Lagord","École maternelle -  Lagord"
"17","46.191424,-1.152731","Charente-Maritime","01","1ère circonscription","200","Lagord","0002","980","517","52.76","463","47.24","1","0.1","0.22","2","0.2","0.43","460","46.94","99.35","2","M","COLIN","Antoine","EXG","4","0.41","0.87","17200","Salle des fêtes","Rue de la Métairie","17140","Lagord","Salle des fêtes -  Lagord"
"17","46.20073,-1.102546","Charente-Maritime","01","1ère circonscription","414","Saint-Xandre","0002","967","463","47.88","504","52.12","6","0.62","1.19","1","0.1","0.2","497","51.4","98.61","7","F","RATRIMO","Hanitra","DIV","0","0","0","17414","Salle polyvalente","Rue des écoles","17138","Saint-Xandre","Salle polyvalente -  Saint-Xandre"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0003","922","463","50.22","459","49.78","4","0.43","0.87","3","0.33","0.65","452","49.02","98.47","6","M","RUFFIE","Cedric","FI","49","5.31","10.84","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","46.133553,-1.092627","Charente-Maritime","02","2ème circonscription","028","Aytré","0005","906","465","51.32","441","48.68","5","0.55","1.13","3","0.33","0.68","433","47.79","98.19","3","F","MARCILLY","Sylvie","LR","53","5.85","12.24","17028","Maison de Quartier","","17440","Aytré","Maison de Quartier -  Aytré"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0007","757","387","51.12","370","48.88","5","0.66","1.35","1","0.13","0.27","364","48.08","98.38","11","M","CASTELLO","Frederic","EXG","2","0.26","0.55","17028","","","","",""
"17","46.125665,-1.068245","Charente-Maritime","02","2ème circonscription","193","La Jarne","0002","911","447","49.07","464","50.93","0","0","0","2","0.22","0.43","462","50.71","99.57","12","F","RABY","Dominique","DIV","1","0.11","0.22","17193","Salle des fêtes","","17220","La Jarne","Salle des fêtes -  La Jarne"
"17","46.164716,-1.151561","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0029","933","509","54.56","424","45.44","5","0.54","1.18","4","0.43","0.94","415","44.48","97.88","7","F","RATRIMO","Hanitra","DIV","10","1.07","2.41","17300","Salle municipale","6 bis rue Albert 1er","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.184146,-1.11756","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0005","657","319","48.55","338","51.45","3","0.46","0.89","1","0.15","0.3","334","50.84","98.82","7","F","RATRIMO","Hanitra","DIV","1","0.15","0.3","17291","Salle de musique","Rue de Baillac","17138","Puilboreau","Salle de musique -  Puilboreau"
"17","46.154435,-1.125371","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0036","682","408","59.82","274","40.18","6","0.88","2.19","0","0","0","268","39.3","97.81","11","F","FERREIRA","Otilia","MDM","56","8.21","20.9","17300","École Lavoisier (villeneuve Les Salines)","31 av V Schoelcher","17000","La Rochelle","École Lavoisier (villeneuve Les Salines) -  La Rochelle"
"17","46.20073,-1.102546","Charente-Maritime","01","1ère circonscription","414","Saint-Xandre","0003","1034","492","47.58","542","52.42","1","0.1","0.18","2","0.19","0.37","539","52.13","99.45","10","M","LEAL","Bruno","LR","45","4.35","8.35","17414","Salle polyvalente","Rue des écoles","17138","Saint-Xandre","Salle polyvalente -  Saint-Xandre"
"17","","Charente-Maritime","02","2ème circonscription","136","Croix-Chapeau","0001","898","475","52.9","423","47.1","1","0.11","0.24","8","0.89","1.89","414","46.1","97.87","5","F","DENEUVE","Catherine","DIV","3","0.33","0.72","17136","","","","",""
"17","46.177364,-1.146232","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0030","1077","540","50.14","537","49.86","4","0.37","0.74","0","0","0","533","49.49","99.26","4","M","DE LACOSTE LAREYMONDIE","Jean Marc","FN","44","4.09","8.26","17300","Salle municipale","48/50 ave Saint-Exupéry","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0001","921","461","50.05","460","49.95","1","0.11","0.22","0","0","0","459","49.84","99.78","2","M","COLIN","Antoine","EXG","3","0.33","0.65","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0001","681","270","39.65","411","60.35","0","0","0","3","0.44","0.73","408","59.91","99.27","10","M","LEAL","Bruno","LR","36","5.29","8.82","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.17339,-1.140768","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0031","1054","446","42.31","608","57.69","4","0.38","0.66","3","0.28","0.49","601","57.02","98.85","1","M","SOUBESTE","Jean-Marc","ECO","37","3.51","6.16","17300","Salle municipale","90/92 rue du Vélodrome","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.164716,-1.151561","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0033","1014","560","55.23","454","44.77","5","0.49","1.1","1","0.1","0.22","448","44.18","98.68","11","F","FERREIRA","Otilia","MDM","139","13.71","31.03","17300","Salle municipale","6 bis rue Albert 1er","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.12468,-0.9977","Charente-Maritime","02","2ème circonscription","194","La Jarrie","0001","806","413","51.24","393","48.76","5","0.62","1.27","4","0.5","1.02","384","47.64","97.71","13","F","GRENIER","Michele","COM","7","0.87","1.82","17194","Salle des Fêtes","","17220","La Jarrie","Salle des Fêtes -  La Jarrie"
"17","","Charente-Maritime","02","2ème circonscription","245","Montroy","0001","682","342","50.15","340","49.85","8","1.17","2.35","5","0.73","1.47","327","47.95","96.18","11","M","CASTELLO","Frederic","EXG","3","0.44","0.92","17245","","","","",""
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0004","761","400","52.56","361","47.44","2","0.26","0.55","0","0","0","359","47.17","99.45","9","M","VIOT","Patrick","ECO","0","0","0","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.13902,-1.02725","Charente-Maritime","02","2ème circonscription","109","Clavette","0001","950","470","49.47","480","50.53","8","0.84","1.67","6","0.63","1.25","466","49.05","97.08","6","F","TUFFNELL","Fréderique","REM","243","25.58","52.15","17109","Salle de l'ancienne Bascule","21 rue du Grand chemin","17220","Clavette","Salle de l'ancienne Bascule -  Clavette"
"17","46.156344,-0.970635","Charente-Maritime","02","2ème circonscription","373","Saint-Médard-d'Aunis","0002","733","382","52.11","351","47.89","2","0.27","0.57","3","0.41","0.85","346","47.2","98.58","10","F","DESVEAUX","Brigitte","ECO","20","2.73","5.78","17373","Salle polyvalente","11 rue des écoles","17220","Saint-Médard-d'Aunis","Salle polyvalente -  Saint-Médard-d'Aunis"
"17","46.157486,-1.148805","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0035","1059","469","44.29","590","55.71","4","0.38","0.68","3","0.28","0.51","583","55.05","98.81","5","M","GRIBAA","Wael","DIV","5","0.47","0.86","17300","École Rey Valin","1 cours Ladauge","17000","La Rochelle","École Rey Valin -  La Rochelle"
"17","46.184042,-1.044567","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0003","887","480","54.11","407","45.89","9","1.01","2.21","1","0.11","0.25","397","44.76","97.54","7","M","WALLARD","Jean-Claude","DIV","9","1.01","2.27","17407","École des Grandes Rivières","","17220","Sainte-Soulle","École des Grandes Rivières -  Sainte-Soulle"
"17","46.174934,-1.158476","Charente-Maritime","01","1ère circonscription","200","Lagord","0006","728","350","48.08","378","51.92","5","0.69","1.32","0","0","0","373","51.24","98.68","8","M","JLALJI","Brahim","COM","5","0.69","1.34","17200","Salle Gaston Gaillard","","17140","Lagord","Salle Gaston Gaillard -  Lagord"
"17","46.1716,-1.091944","Charente-Maritime","01","1ère circonscription","274","Périgny","0002","849","425","50.06","424","49.94","0","0","0","5","0.59","1.18","419","49.35","98.82","10","M","LEAL","Bruno","LR","37","4.36","8.83","17274","Salle de réunion Rompsay","","17180","Périgny","Salle de réunion Rompsay -  Périgny"
"17","46.148197,-1.155097","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0042","1302","725","55.68","577","44.32","4","0.31","0.69","1","0.08","0.17","572","43.93","99.13","8","M","JLALJI","Brahim","COM","4","0.31","0.7","17300","Technoforum","23 av. Albert Einstein","17000","La Rochelle","Technoforum -  La Rochelle"
"17","46.105061,-1.05646","Charente-Maritime","02","2ème circonscription","420","Salles-sur-Mer","0002","858","389","45.34","469","54.66","6","0.7","1.28","0","0","0","463","53.96","98.72","5","F","DENEUVE","Catherine","DIV","5","0.58","1.08","17420","Restaurant école Primaire","","17220","Salles-sur-Mer","Restaurant école Primaire -  Salles-sur-Mer"
"17","46.184146,-1.11756","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0004","744","345","46.37","399","53.63","2","0.27","0.5","2","0.27","0.5","395","53.09","99","7","F","RATRIMO","Hanitra","DIV","5","0.67","1.27","17291","Salle de musique","Rue de Baillac","17138","Puilboreau","Salle de musique -  Puilboreau"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0050","1170","772","65.98","398","34.02","1","0.09","0.25","2","0.17","0.5","395","33.76","99.25","1","M","SOUBESTE","Jean-Marc","ECO","15","1.28","3.8","17300","","","","",""
"17","46.166078,-1.134542","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0047","1030","506","49.13","524","50.87","4","0.39","0.76","0","0","0","520","50.49","99.24","9","M","VIOT","Patrick","ECO","4","0.39","0.77","17300","Salle municipale","46/48 rue B. de St-Eloi","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0004","761","400","52.56","361","47.44","2","0.26","0.55","0","0","0","359","47.17","99.45","7","F","RATRIMO","Hanitra","DIV","2","0.26","0.56","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0006","756","440","58.2","316","41.8","2","0.26","0.63","3","0.4","0.95","311","41.14","98.42","10","M","LEAL","Bruno","LR","3","0.4","0.96","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0006","868","395","45.51","473","54.49","1","0.12","0.21","0","0","0","472","54.38","99.79","5","M","GRIBAA","Wael","DIV","1","0.12","0.21","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.18385,-1.064823","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0005","631","283","44.85","348","55.15","2","0.32","0.57","0","0","0","346","54.83","99.43","5","M","GRIBAA","Wael","DIV","1","0.16","0.29","17142","Salle des Tileuls à Chargnolet","","17139","Dompierre-sur-Mer","Salle des Tileuls à Chargnolet -  Dompierre-sur-Mer"
"17","46.166078,-1.134542","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0046","848","451","53.18","397","46.82","4","0.47","1.01","2","0.24","0.5","391","46.11","98.49","9","M","VIOT","Patrick","ECO","5","0.59","1.28","17300","Salle municipale","46/48 rue B. de St-Eloi","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0056","809","486","60.07","323","39.93","5","0.62","1.55","3","0.37","0.93","315","38.94","97.52","1","M","SOUBESTE","Jean-Marc","ECO","19","2.35","6.03","17300","","","","",""
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0002","827","414","50.06","413","49.94","6","0.73","1.45","4","0.48","0.97","403","48.73","97.58","13","F","GRENIER","Michele","COM","11","1.33","2.73","17028","Parc J. Macé","","17440","Aytré","Parc J. Macé -  Aytré"
"17","46.248699,-1.116825","Charente-Maritime","01","1ère circonscription","153","Esnandes","0002","855","451","52.75","404","47.25","4","0.47","0.99","4","0.47","0.99","396","46.32","98.02","9","M","VIOT","Patrick","ECO","2","0.23","0.51","17153","Salle espace Nouvelle france","Ave de la République","17137","Esnandes","Salle espace Nouvelle france -  Esnandes"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0050","1170","772","65.98","398","34.02","1","0.09","0.25","2","0.17","0.5","395","33.76","99.25","5","M","GRIBAA","Wael","DIV","1","0.09","0.25","17300","","","","",""
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0003","731","328","44.87","403","55.13","7","0.96","1.74","3","0.41","0.74","393","53.76","97.52","9","M","VIOT","Patrick","ECO","2","0.27","0.51","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.169858,-1.185189","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0014","897","603","67.22","294","32.78","2","0.22","0.68","1","0.11","0.34","291","32.44","98.98","9","M","VIOT","Patrick","ECO","4","0.45","1.37","17300","École maternelle","1 ave Louis Guillet","17000","La Rochelle","École maternelle -  La Rochelle"
"17","46.184146,-1.11756","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0005","657","319","48.55","338","51.45","3","0.46","0.89","1","0.15","0.3","334","50.84","98.82","12","M","ERNST","Jean-Pierre","DIV","0","0","0","17291","Salle de musique","Rue de Baillac","17138","Puilboreau","Salle de musique -  Puilboreau"
"17","46.163123,-1.176057","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0003","783","354","45.21","429","54.79","6","0.77","1.4","1","0.13","0.23","422","53.9","98.37","3","M","FALORNI","Olivier","DVG","149","19.03","35.31","17300","École Pierre Loti","18 ave Pierre Loti","17000","La Rochelle","École Pierre Loti -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","010","Angoulins","0004","855","368","43.04","487","56.96","10","1.17","2.05","1","0.12","0.21","476","55.67","97.74","5","F","DENEUVE","Catherine","DIV","3","0.35","0.63","17010","Salle polyvalente Louis Ferrent","","17690","Angoulins","Salle polyvalente Louis Ferrent -  Angoulins"
"17","46.23031,-1.135259","Charente-Maritime","01","1ère circonscription","222","Marsilly","0001","904","392","43.36","512","56.64","1","0.11","0.2","6","0.66","1.17","505","55.86","98.63","1","M","SOUBESTE","Jean-Marc","ECO","11","1.22","2.18","17222","Mairie","Rue des écoles","17137","Marsilly","Mairie -  Marsilly"
"17","46.163268,-1.140154","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0054","782","372","47.57","410","52.43","3","0.38","0.73","2","0.26","0.49","405","51.79","98.78","12","M","ERNST","Jean-Pierre","DIV","2","0.26","0.49","17300","École Paul Doumer","19 rue Gaston Périer","17000","La Rochelle","École Paul Doumer -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0004","792","398","50.25","394","49.75","4","0.51","1.02","3","0.38","0.76","387","48.86","98.22","1","M","LEYGONIE","Jean-Louis","FN","35","4.42","9.04","17407","Maison des Associations","","17220","Sainte-Soulle","Maison des Associations -  Sainte-Soulle"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0026","1166","515","44.17","651","55.83","2","0.17","0.31","3","0.26","0.46","646","55.4","99.23","10","M","LEAL","Bruno","LR","43","3.69","6.66","17300","Maison de Quartier","Place du Curé Crampette","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.12468,-0.9977","Charente-Maritime","02","2ème circonscription","194","La Jarrie","0001","806","413","51.24","393","48.76","5","0.62","1.27","4","0.5","1.02","384","47.64","97.71","2","F","ASSILA","Maud","FI","68","8.44","17.71","17194","Salle des Fêtes","","17220","La Jarrie","Salle des Fêtes -  La Jarrie"
"17","46.073465,-1.002445","Charente-Maritime","02","2ème circonscription","443","Thairé","0001","997","478","47.94","519","52.06","5","0.5","0.96","0","0","0","514","51.55","99.04","3","F","MARCILLY","Sylvie","LR","70","7.02","13.62","17443","Mairie salle de réunion","Rue Jean Coyttar","17290","Thairé","Mairie salle de réunion -  Thairé"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0007","929","417","44.89","512","55.11","4","0.43","0.78","3","0.32","0.59","505","54.36","98.63","8","M","JLALJI","Brahim","COM","11","1.18","2.18","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.230543,-1.138557","Charente-Maritime","01","1ère circonscription","222","Marsilly","0002","872","353","40.48","519","59.52","4","0.46","0.77","2","0.23","0.39","513","58.83","98.84","1","M","SOUBESTE","Jean-Marc","ECO","14","1.61","2.73","17222","Centre de Loisirs","Place de l'Abbé Coll","17137","Marsilly","Centre de Loisirs -  Marsilly"
"17","","Charente-Maritime","02","2ème circonscription","010","Angoulins","0003","728","317","43.54","411","56.46","4","0.55","0.97","6","0.82","1.46","401","55.08","97.57","4","M","RICHÉ","Philippe","DVG","1","0.14","0.25","17010","Salle polyvalente Louis Ferrent","","17690","Angoulins","Salle polyvalente Louis Ferrent -  Angoulins"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0006","868","395","45.51","473","54.49","1","0.12","0.21","0","0","0","472","54.38","99.79","11","F","FERREIRA","Otilia","MDM","160","18.43","33.9","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","","Charente-Maritime","02","2ème circonscription","059","Bourgneuf","0001","979","463","47.29","516","52.71","3","0.31","0.58","4","0.41","0.78","509","51.99","98.64","10","F","DESVEAUX","Brigitte","ECO","33","3.37","6.48","17059","Salle communale associative","","17220","Bourgneuf","Salle communale associative -  Bourgneuf"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0002","1086","515","47.42","571","52.58","7","0.64","1.23","1","0.09","0.18","563","51.84","98.6","1","M","SOUBESTE","Jean-Marc","ECO","15","1.38","2.66","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","46.170357,-1.15858","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0020","972","387","39.81","585","60.19","6","0.62","1.03","0","0","0","579","59.57","98.97","8","M","JLALJI","Brahim","COM","5","0.51","0.86","17300","Salle municipale","130 bis ave du Lieutenant-Colonel Bernier","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0001","996","493","49.5","503","50.5","3","0.3","0.6","2","0.2","0.4","498","50","99.01","6","M","RUFFIE","Cedric","FI","63","6.33","12.65","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.077481,-1.087398","Charente-Maritime","02","2ème circonscription","094","Châtelaillon-Plage","0003","1445","635","43.94","810","56.06","9","0.62","1.11","5","0.35","0.62","796","55.09","98.27","6","F","TUFFNELL","Fréderique","REM","317","21.94","39.82","17094","Salle polyvalente allée du stade","","17340","Châtelaillon-Plage","Salle polyvalente allée du stade -  Châtelaillon-Plage"
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0021","1002","399","39.82","603","60.18","2","0.2","0.33","5","0.5","0.83","596","59.48","98.84","6","M","RUFFIE","Cedric","FI","56","5.59","9.4","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
