id;pi_num;pi_adresse;pi_localisation;pi_diametre;pi_debit;pi_press_dyn;pi_dispo;pi_conforme;pi_type;pi_date_pose;coordinates;geojson
09282ddb-b4ad-4fab-ac12-4be3f52b20e1;300-609;FRANCOIS ARAGO (Rue);Angle rue Pierre Leverier;60;60;1;Y;Y;BI 150;2012-09-21 00:00:00.0;" 46.144500, -1.148150";"{""type"":""Point"",""coordinates"":[-1.148153,46.1445]}"
1afac876-c105-4338-971f-6a1c33a01f33;300-432;MONNAIE, de la (Avenue);Esplanade Concurence;110;60;1;Y;Y;BI 150;2008-10-29 00:00:00.0;" 46.155340, -1.159430";"{""type"":""Point"",""coordinates"":[-1.159426,46.155343]}"
1be60194-84f0-4000-81ef-41b982446e4e;300-660;PARC DES PERES, du (Rue);;100;60;1;Y;Y;BI 150;;" 46.139020, -1.164530";"{""type"":""Point"",""coordinates"":[-1.164533,46.139016]}"
1b9d2fda-f715-4b84-ac66-ac0b5ea544df;300-363;terminal grumier;a cote hangar n°31;200;120;1;Y;Y;BI 150;;" 46.153970, -1.224840";"{""type"":""Point"",""coordinates"":[-1.224844,46.153969]}"
1c41ef69-87b8-416b-8d35-251bead6d400;300-450;MARECHAL FOCH, place du;Angle Rue VERDIERE;100;;;N;N;BI 150;;" 46.157030, -1.155790";"{""type"":""Point"",""coordinates"":[-1.155794,46.157033]}"
1dc7045b-d457-4d8f-ac7a-f0c7e86d2945;300-473;SUR LES MURS (Rue);Pied des escaliers;100;60;1;Y;Y;BI 100;;" 46.155810, -1.154400";"{""type"":""Point"",""coordinates"":[-1.154404,46.155808]}"
1df050df-4465-4224-b624-dbba8e688e55;300-605;CANTON, du (Place);;100;60;1;Y;Y;BI 150;;" 46.147930, -1.145970";"{""type"":""Point"",""coordinates"":[-1.145975,46.147927]}"
1df1b27b-0b40-4202-ac2d-83063c0082c2;300-588;TRINQUETTE (Rue);Côté Bowling;150;60;1;Y;Y;BI 150;2016-02-01 00:00:00.0;" 46.145040, -1.159800";"{""type"":""Point"",""coordinates"":[-1.159797,46.145044]}"
1df665a2-ae4e-4ace-8df7-1d3d465b2a96;300-494;JOFFRE (Boulevard);Face au Crédit Maritime;350;60;1;Y;Y;BI 150;;" 46.160220, -1.140770";"{""type"":""Point"",""coordinates"":[-1.140767,46.160224]}"
1d1ae774-1560-4338-adaa-6e4b780a5bdc;300-553;MARCEL PAGNOL (Rue);A côté rue Giono;100;60;1;Y;Y;BI 150;;" 46.156520, -1.131890";"{""type"":""Point"",""coordinates"":[-1.131889,46.156522]}"
1e2a55db-ee13-477c-871f-a50afca2bed0;300-280;PORTE ROYALE,de la (Place);Angle Rue GAMBETTA;100;60;1;Y;Y;BI 150;2009-12-23 00:00:00.0;" 46.162230, -1.143640";"{""type"":""Point"",""coordinates"":[-1.143644,46.162226]}"
1e4a24b4-1337-481d-aeea-682be2612381;300-348;BOUQUET DE LA GRYE (Quai);Hangar n° 7;200;60;1;Y;Y;BI 150;;" 46.157110, -1.214690";"{""type"":""Point"",""coordinates"":[-1.214693,46.157109]}"
10e32608-e7a8-48b4-8a38-97245fe37798;300-576;de l'Artimon (Rue);Face ponton n°30;250;60;1;Y;Y;BI 150;2016-02-01 00:00:00.0;" 46.145670, -1.161770";"{""type"":""Point"",""coordinates"":[-1.161765,46.145668]}"
1092bcbe-7c29-4221-a50f-b939b872daf5;300-098;MONTCALM (Rue);Face Entrep. PETIT bois et dérivés;150;120;1;Y;Y;PI 150;2015-05-01 00:00:00.0;" 46.164970, -1.216760";"{""type"":""Point"",""coordinates"":[-1.21676,46.164971]}"
11c4c731-4133-4057-b0e1-882fb1a68ed8;300-415;FRANCK DELMAS (Rue);;140;40;1;Y;Y;BI 150;2010-01-26 00:00:00.0;" 46.154120, -1.174270";"{""type"":""Point"",""coordinates"":[-1.174268,46.15412]}"
12df87d3-649c-40f8-a634-2973a0a143ec;300-551;GUSTAVE FLOURENS (Rue);Angle rue Henri de Rochefort;100;60;1;Y;Y;BI 150;2008-10-10 00:00:00.0;" 46.154650, -1.135340";"{""type"":""Point"",""coordinates"":[-1.135345,46.154646]}"
12f726ba-e28d-4176-828f-53cd7afbe323;300-487;PRECHE, du (Rue);Angle rue des Fonderies;100;60;1;Y;Y;BI 150;2015-04-15 00:00:00.0;" 46.159440, -1.146840";"{""type"":""Point"",""coordinates"":[-1.146842,46.159441]}"
129e8b8d-29d6-4b4a-8e7c-0ab62fdffe35;300-686;NICOLAS GARGOT (Rue);Face n° 27;100;60;1;Y;Y;BI 150;2014-11-15 00:00:00.0;" 46.138840, -1.140160";"{""type"":""Point"",""coordinates"":[-1.140155,46.13884]}"
1358a884-c42a-4cc9-a97d-c721c2125a86;300-178;Grandes GUIARDES (Avenue);Angle Avenue de BELGRADE;60;60;1;Y;Y;BI 150;2017-07-01 00:00:00.0;" 46.166710, -1.187230";"{""type"":""Point"",""coordinates"":[-1.187227,46.166712]}"
1386eed4-5eef-4ac9-96c1-0ecca9a639ae;300-382;CHEF DE BAIE, de (Rue);;;60;1;Y;Y;BI 150;2012-10-25 00:00:00.0;" 46.153330, -1.194070";"{""type"":""Point"",""coordinates"":[-1.194069,46.153333]}"
14a65ffb-eb92-4232-9bfa-0ab63086b10e;300-013;L' HOUMEAU ,(Rue);Face rue des HALLES;200;60;1;Y;Y;BI 150;;" 46.169970, -1.199610";"{""type"":""Point"",""coordinates"":[-1.199611,46.169969]}"
14eaa2f4-03b8-4a17-9f02-955edfdfb92b;300-615;BARROERE, de la (Rue);Angle rue Frères HAULTIN;150;60;1;Y;Y;BI 150;;" 46.147870, -1.147950";"{""type"":""Point"",""coordinates"":[-1.147951,46.147869]}"
14ee4a70-8d24-4a71-af0f-aba1a788eb6f;300-380;CHEF DE BAIE, de (Rue);Face COFRAN;;60;1;Y;Y;BI 150;2010-04-28 00:00:00.0;" 46.154050, -1.199520";"{""type"":""Point"",""coordinates"":[-1.199518,46.154047]}"
14878220-cf0c-4084-8af9-26cbd6e8b06c;300-711;rue anne Forestier;face n°5;;60;1;Y;Y;BI 150;;" 46.170950, -1.201390";"{""type"":""Point"",""coordinates"":[-1.201388,46.170946]}"
14895d19-e94f-48f3-a2ae-8da58435634c;300-438;THEOPHRASTE RENAUDOT (Rue);Face Cabinet Radiologie;100;60;1;Y;Y;BI 150;;" 46.158450, -1.161910";"{""type"":""Point"",""coordinates"":[-1.161905,46.158449]}"
15cfa541-77a2-4a12-96e5-2bc51b199ff6;300-144;Victor Pechon (Rue);Angle Christian PELLEREAU;100;60;1;Y;Y;BI 150;;" 46.168260, -1.194320";"{""type"":""Point"",""coordinates"":[-1.194316,46.168262]}"
15c22803-f90a-460e-a124-a0abefbc7653;300-593;PETIT HUNIER, du (Place);Angle rue Tourmentin;100;60;1;Y;Y;BI 150;2016-02-01 00:00:00.0;" 46.146300, -1.160510";"{""type"":""Point"",""coordinates"":[-1.160512,46.146302]}"
15c992eb-dfb4-469e-be4c-f28fbf1e4de1;300-390;PRESIDENT WILSON, du (Avenue);Face RHONE POULENC;;60;1;Y;Y;BI 150;2010-08-25 00:00:00.0;" 46.155490, -1.191000";"{""type"":""Point"",""coordinates"":[-1.190999,46.155491]}"
15eec7a3-df82-4a4d-a043-07a11cc04abe;300-441;NORVEGE, de (Rue);Face Les FJORDS;200;;;N;N;BI 150;2008-06-01 00:00:00.0;" 46.159780, -1.161470";"{""type"":""Point"",""coordinates"":[-1.161467,46.159778]}"
1544096e-238e-4048-91f3-afd39addb038;300-060;Marius LACROIX (Rue);Face rue du GUE;;60;1;Y;Y;BI 150;;" 46.175890, -1.141160";"{""type"":""Point"",""coordinates"":[-1.141156,46.175886]}"
1584daef-dd79-4afb-8fd5-ab95df5af064;300-220;PEPINIERE (Avenue);Angle Rue BRIQUETTERIE;100;60;1;Y;Y;BI 150;;" 46.161530, -1.163980";"{""type"":""Point"",""coordinates"":[-1.163977,46.161534]}"
16ccff98-d0b7-49a2-b11f-203e0ad01cda;300-137;DENFERT-ROCHEREAU (Boulevrad);Angle Chem. des Rochepierres;250;60;1;Y;Y;BI 150;2010-01-01 00:00:00.0;" 46.163940, -1.206320";"{""type"":""Point"",""coordinates"":[-1.206322,46.163944]}"
172e9e56-44b5-49da-9910-e894775a6557;300-249;ESPLANADE DU PARC;Devant l'ancien local gardien;100;;;N;N;BI 100;2018-11-05 00:00:00.0;" 46.166480, -1.154820";"{""type"":""Point"",""coordinates"":[-1.154817,46.166485]}"
17659f51-f060-42f0-96cb-cc6cf34a19dc;300-599;EMILE NORMANDIN (Rue);Angle rue de la Moulinette;100;60;1;Y;Y;BI 150;;" 46.147390, -1.143130";"{""type"":""Point"",""coordinates"":[-1.143133,46.147393]}"
18db7f47-c434-44fa-8f0d-01200cd3228a;300-234;JERICHO, de (Impasse);Angle Rue de JERICHO;400;60;1;Y;Y;BI 150;;" 46.166260, -1.161340";"{""type"":""Point"",""coordinates"":[-1.16134,46.166257]}"
180a3e97-ff76-45b3-bdc0-a3b6ee6925e2;300-081;CHEMIN DU PRIEURE (Rue);angle brossard de BEAULIEU;150;60;1;Y;Y;BI 150;2015-05-01 00:00:00.0;" 46.172430, -1.148360";"{""type"":""Point"",""coordinates"":[-1.148359,46.172428]}"
188a4143-35a3-4854-9b8d-202926414e7d;300-090;Moulin de la BOUCHARDIERE (Rue);;100;60;1;Y;Y;BI 150;2013-06-01 00:00:00.0;" 46.171370, -1.130710";"{""type"":""Point"",""coordinates"":[-1.130712,46.171375]}"
1917dc2d-b9da-4c76-bd54-5008b7417bd6;300-270;VOILIERS, des (Rue);face n°23;200;60;1;Y;Y;BI 150;;" 46.165270, -1.145870";"{""type"":""Point"",""coordinates"":[-1.145866,46.165268]}"
198f89b3-885b-456d-be3b-8532c32c8c4a;300-712;Rue Jacques Prevert;bout du terre-plein;;60;1;Y;Y;BI 150;;" 46.170100, -1.193930";"{""type"":""Point"",""coordinates"":[-1.193926,46.170103]}"
2abb39a2-cabb-427a-8fac-4dd5c500ff85;300-379;CHEF DE BAIE, de (Rue);Face SAMAT;;60;1;Y;Y;BI 150;2010-04-30 00:00:00.0;" 46.154000, -1.201500";"{""type"":""Point"",""coordinates"":[-1.201496,46.153998]}"
2ae47247-4c23-4557-afd1-9fc560858c68;300-401;PROVENCE, de (Rue);;100;60;1;Y;Y;BI 150;;" 46.157530, -1.178610";"{""type"":""Point"",""coordinates"":[-1.178609,46.157529]}"
2a1d76d7-8080-4359-88cf-224271ebb66c;300-358;WLADIMIR MORCH (Boulevard);;250;120;1;Y;Y;BI 150;;" 46.153050, -1.218890";"{""type"":""Point"",""coordinates"":[-1.21889,46.153045]}"
2a40bbbc-9dc8-4bd6-874a-086697b6ac6d;300-570;BRIGANTINE, de la (Rue);;100;60;1;Y;Y;BI 150;2017-03-01 00:00:00.0;" 46.149580, -1.160010";"{""type"":""Point"",""coordinates"":[-1.160015,46.149584]}"
2a7c9fec-1ed4-42ed-a09e-f899c56b2c69;300-183;BERLIN, de (Avenue);Derrière Caserne POMPIERS;200;50;1;Y;N;BI 150;;" 46.165900, -1.182040";"{""type"":""Point"",""coordinates"":[-1.182043,46.165903]}"
2b16ce9e-6892-4a18-a96a-e44e08d41232;300-338;ARDENNES, des (Rue);;150;60;1;Y;Y;BI 150;;" 46.169230, -1.117820";"{""type"":""Point"",""coordinates"":[-1.117821,46.169229]}"
2b4600cc-b45a-4bc0-ae05-109220de9afc;300-089;BEAUREGARD, de  (Rue);Angle ARTILLERIE;125;60;1;Y;Y;BI 150;2010-01-01 00:00:00.0;" 46.172290, -1.136410";"{""type"":""Point"",""coordinates"":[-1.136409,46.172289]}"
2b8e6d9b-04f4-4651-b2ff-acc0ee2ca632;300-695;COUREILLES, de (Rue);Derrière Archives Départementales;500;60;1;Y;Y;BI 150;;" 46.140910, -1.152790";"{""type"":""Point"",""coordinates"":[-1.152787,46.140914]}"
2cec9e7a-e675-4010-941f-f6321997a0b8;300-067;Président ALLENDE (Rue);face n°16;100;60;1;Y;Y;BI 150;2013-02-01 00:00:00.0;" 46.172110, -1.145530";"{""type"":""Point"",""coordinates"":[-1.145533,46.172108]}"
2c281744-b615-4fb2-a9ea-c72eb2536963;300-461;DUPATY (Rue);Angle rue CHAUDRIER;125;60;1;Y;Y;BI 150;;" 46.160270, -1.153370";"{""type"":""Point"",""coordinates"":[-1.15337,46.160268]}"
2dd24021-ae98-401c-b791-6f907c8d05a7;300-608;MATHIAS, des (Rue);Face rue Paul Guerit;100;60;1;Y;Y;BI 150;;" 46.145970, -1.145650";"{""type"":""Point"",""coordinates"":[-1.145653,46.145973]}"
2d235c8e-d386-4f11-9d37-9ec5cea4196d;300-658;SAUVAGERE, de la (Rue);Angle Impasse de Coureilles;150;60;1;Y;Y;BI 150;2017-05-02 00:00:00.0;" 46.141500, -1.162660";"{""type"":""Point"",""coordinates"":[-1.162659,46.141504]}"
2ee04488-60df-4932-b2f4-5878ead3ac2e;300-552;GUSTAVE FLOURENS (Rue);Angle rue Victor NOIR;100;60;1;Y;Y;BI 150;2017-06-01 00:00:00.0;" 46.153210, -1.135040";"{""type"":""Point"",""coordinates"":[-1.135036,46.153213]}"
2fdecaaa-cc3a-4d68-9d00-0a9ef1ec1234;300-357;WLADIMIR MORCH (Boulevard);;150;120;1;Y;Y;BI 150;;" 46.153440, -1.217600";"{""type"":""Point"",""coordinates"":[-1.217605,46.15344]}"
2fd63c86-52fc-4f26-8975-73497bc13353;300-458;MERCIERS, des (Rue);Angle Rue de la Ferté;100;60;1;Y;Y;BI 150;;" 46.159770, -1.150580";"{""type"":""Point"",""coordinates"":[-1.150576,46.159766]}"
2ff53861-a78a-42d0-99af-071386431bdb;300-139;DENFERT-ROCHEREAU (Boulevard);Angle rue Lemoyne d'Iberville;250;60;1;Y;Y;BI 150;;" 46.163800, -1.208680";"{""type"":""Point"",""coordinates"":[-1.208681,46.163801]}"
2f3fa11b-344b-48f6-ab1a-a7e1de1a7d44;300-503;GABUT , du (Quai);Angle Aimable Nanette;160;60;1;Y;Y;BI 150;2017-12-04 00:00:00.0;" 46.155810, -1.150530";"{""type"":""Point"",""coordinates"":[-1.150528,46.155812]}"
2f561fa9-bcdd-4880-9426-9126a5ab5faa;300-209;BEL AIR, de  (Rue);Magasin CHOPPE;150;60;1;Y;Y;BI 150;2016-10-18 00:00:00.0;" 46.168910, -1.169770";"{""type"":""Point"",""coordinates"":[-1.169767,46.168906]}"
2044918a-e59c-4867-9266-58b6e4bd19a6;300-148;Henri BASSE (Rue);Résidence le SAOUT;100;;;N;N;BI 150;2007-10-01 00:00:00.0;" 46.167100, -1.196400";"{""type"":""Point"",""coordinates"":[-1.196403,46.167096]}"
21e8951d-8f6e-46a1-8699-2c1884fe0646;300-471;LEONCE VIELJEUX (Rue);Angle rue VERDIERE;;60;1;Y;Y;BI 150;;" 46.157750, -1.154820";"{""type"":""Point"",""coordinates"":[-1.154818,46.157755]}"
21f6a3c4-80dc-40b2-9bbd-85111ce0c36a;300-146;Raymond POINCARE (Avenue);Face Chateau LALEU;250;60;1;Y;Y;BI 150;;" 46.167820, -1.196930";"{""type"":""Point"",""coordinates"":[-1.196931,46.167818]}"
2157bdce-5068-4220-b2a0-80172f9555da;300-630;BILLAUD VARENNE (Avenue);Angle rue Mirabeau;150;60;1;Y;Y;BI 150;;" 46.151850, -1.120460";"{""type"":""Point"",""coordinates"":[-1.120464,46.151851]}"
219ea7b4-f0f2-4e60-89f1-d46b9f6fc540;300-166;ORADOUR sur GLANE (Rue);Angle Rue de BREST;100;60;1;Y;Y;BI 150;2008-06-01 00:00:00.0;" 46.163780, -1.188680";"{""type"":""Point"",""coordinates"":[-1.18868,46.163779]}"
2198f082-f78f-47f6-815e-b090410a7bba;300-452;SAINT JEAN DU PEROT (Rue);;150;60;1;Y;Y;BI 150;;" 46.156230, -1.156670";"{""type"":""Point"",""coordinates"":[-1.156675,46.156228]}"
23a5328a-cd6a-4851-b81a-56145bca7bc2;300-603;EMILE NORMANDIN (Rue);Salle Mairie, à gauche de l'entrée;150;60;1;Y;Y;BI 150;2014-03-01 00:00:00.0;" 46.148300, -1.143720";"{""type"":""Point"",""coordinates"":[-1.143718,46.148301]}"
23a9e315-de70-40e1-90d7-5a9b48d8bb8a;300-455;BAZOGES (Rue);;100;60;1;Y;Y;BI 150;;" 46.160950, -1.151960";"{""type"":""Point"",""coordinates"":[-1.151959,46.160953]}"
23bf141b-e609-485d-9a08-fb89ece96ecb;300-619;HENRI BECQUEREL (Rue);Cinéma MEGA CGR;100;60;1;Y;Y;BI 150;2017-06-01 00:00:00.0;" 46.147250, -1.153680";"{""type"":""Point"",""coordinates"":[-1.153684,46.147249]}"
23725cbe-f728-48a8-ae0d-d40d2cbff6c4;300-053;LIGNON, du (Rue);Angle rue TRAVERSIERE;80;60;1;Y;Y;BI 150;2011-04-01 00:00:00.0;" 46.174390, -1.154320";"{""type"":""Point"",""coordinates"":[-1.154317,46.174392]}"
2425a07b-36a7-4f6d-9c5d-ec8fd730860d;300-418;WINSTON CHURCHILL (Boulevard);;;60;1;Y;Y;BI 150;2014-04-01 00:00:00.0;" 46.153690, -1.187640";"{""type"":""Point"",""coordinates"":[-1.187643,46.15369]}"
25fdc70c-f771-4c78-908e-6fc2b454c157;300-594;PIERRE BEREGOVOY (Place);Angle Laboratoire;150;60;1;Y;Y;BI 150;2012-07-13 00:00:00.0;" 46.146180, -1.156770";"{""type"":""Point"",""coordinates"":[-1.156772,46.146183]}"
2509214f-7903-4dd8-8cc4-f6032bdfa17f;300-080;De LABARRE (Rue);Angle rue des SPORTS;;60;1;Y;Y;BI 150;;" 46.173950, -1.141870";"{""type"":""Point"",""coordinates"":[-1.141872,46.173953]}"
25454743-adfc-4eac-8cef-836b1f927607;300-690;FRENES, des (Rue);Angle rue Georges Prudhomme;100;60;1;Y;Y;BI 150;;" 46.142530, -1.143700";"{""type"":""Point"",""coordinates"":[-1.143697,46.142526]}"
2610da1f-db10-4d85-ace2-447200698d64;300-055;Colonel Victor MENARD, du (Avenue);;200;60;1;Y;Y;BI 150;2014-03-01 00:00:00.0;" 46.177030, -1.147690";"{""type"":""Point"",""coordinates"":[-1.14769,46.177027]}"
27b1a1d6-d7d8-44f2-a242-7692ad9493a0;300-472;SAINT JEAN DU PEROT (Rue);Face La COURSIVE;150;60;1;Y;Y;BI 150;;" 46.156610, -1.154590";"{""type"":""Point"",""coordinates"":[-1.154593,46.156614]}"
272b89b9-b6d4-4013-ab49-37948546fcf1;300-708;avenue Michel CREPEAU;allee des Tamaris;;60;1;Y;Y;BI 150;;" 46.153050, -1.157080";"{""type"":""Point"",""coordinates"":[-1.157078,46.15305]}"
28c45a76-4646-49f7-bc16-5ed693003044;300-651;FAVRE D' EGLANTINE (Rue);;100;60;1;Y;Y;BI 150;;" 46.151960, -1.117250";"{""type"":""Point"",""coordinates"":[-1.117255,46.151958]}"
29bf52a7-24e9-40df-8ea2-81e14cd95a9d;300-160;DESIRADE, de la (Rue);Lot les Sablons;100;60;1;Y;Y;BI 150;2006-01-01 00:00:00.0;" 46.166140, -1.203860";"{""type"":""Point"",""coordinates"":[-1.203862,46.166144]}"
3ae66220-089d-475e-baab-f748764beb0e;300-184;Président J-F KENNEDY, du (Avenue);Angle Ave GAL MANGIN;200;60;1;Y;Y;BI 150;2010-12-03 00:00:00.0;" 46.168320, -1.186770";"{""type"":""Point"",""coordinates"":[-1.186767,46.168316]}"
3a324037-7e4c-4fb0-b06c-7f9a545ced30;300-514;"!pi_1er_appel_ville_csp[pi_rue]";Coté Sanitaire;;60;6;Y;Y;BI 150;;" 46.154010, -1.136940";"{""type"":""Point"",""coordinates"":[-1.136939,46.154007]}"
3a490bc0-1f88-4ae2-a1fa-6457767bddb0;300-625;BILLAUD VARENNE (Avenne);Angle rue Camille Desmoulin;100;60;1;Y;Y;BI 150;2019-02-26 00:00:00.0;" 46.151660, -1.119450";"{""type"":""Point"",""coordinates"":[-1.119455,46.151656]}"
3a6fbee0-9672-4a5f-94d9-9fa0230e15df;300-347;BOUQUET DE LA GRYE (Quai);Hangar n° 6;200;60;1;Y;Y;BI 150;;" 46.156990, -1.216570";"{""type"":""Point"",""coordinates"":[-1.216566,46.15699]}"
3a9b6019-b726-4655-8192-99837cb40b92;300-350;BOUQUET DE LA GRYE (Quai);Hangar n° 4;200;60;1;Y;Y;BI 150;;" 46.157380, -1.210790";"{""type"":""Point"",""coordinates"":[-1.210791,46.157375]}"
3b54ae84-7c94-4696-8e48-801510ad840e;300-191;SIEGFRIED (Rue);Angle Edmond GRASSET;80;60;1;Y;Y;BI 150;;" 46.163920, -1.174430";"{""type"":""Point"",""coordinates"":[-1.174434,46.163922]}"
3ca6bf63-ec1d-4553-adba-8e888049ed28;300-303;BLEUETS, des (Rue);;100;60;1;Y;Y;BI 150;;" 46.166240, -1.128140";"{""type"":""Point"",""coordinates"":[-1.128143,46.16624]}"
3cb420d6-8c6e-4ff5-aa88-2734f8c289e9;300-634;LEDRU ROLLIN (Rue);Batiment 405;150;60;1;Y;Y;BI 150;;" 46.152330, -1.128530";"{""type"":""Point"",""coordinates"":[-1.128533,46.152333]}"
3cc1f754-c809-4639-bdf8-d814ab5272fe;300-207;Pierre de COUBERTIN (Avenue);Stade bouffenie;100;60;1;Y;Y;BI 150;2016-02-01 00:00:00.0;" 46.164400, -1.170780";"{""type"":""Point"",""coordinates"":[-1.170781,46.164397]}"
3c0cb8e5-476d-4a9d-b465-c5c73e0938e0;300-645;DOCTEUR LOPPE (Rue);Angle Arthur RAIMBAUD;100;60;1;Y;Y;BI 150;;" 46.152130, -1.135210";"{""type"":""Point"",""coordinates"":[-1.13521,46.152128]}"
3daebfd5-9473-4384-9852-50c573b2b03a;300-536;COMMUNE, de la (Rue);;100;60;1;Y;Y;BI 150;2006-01-01 00:00:00.0;" 46.157850, -1.122640";"{""type"":""Point"",""coordinates"":[-1.122642,46.157852]}"
3eeeb336-7346-40dd-90d0-6d72ce346840;300-122;EMILE DELMAS (Boulevard);Angle rue Morre à la BESSE;150;60;1;Y;Y;BI 150;2011-07-20 00:00:00.0;" 46.160780, -1.217150";"{""type"":""Point"",""coordinates"":[-1.217146,46.160776]}"
3e9bb43b-5c27-4767-b9ab-4d34ce7c925d;300-534;JEAN-BAPTISTE CLEMENT (Rue);;100;60;1;Y;Y;BI 150;2008-11-03 00:00:00.0;" 46.158850, -1.124770";"{""type"":""Point"",""coordinates"":[-1.124771,46.158852]}"
3fc02389-39dc-428b-a35d-ed17f6503749;300-602;EMILE NORMANDIN (Rue);Angle rue des Jars;100;60;1;Y;Y;BI 150;2009-12-15 00:00:00.0;" 46.149410, -1.144590";"{""type"":""Point"",""coordinates"":[-1.144591,46.149412]}"
3f021f62-0da2-4c9f-96fc-ebbd4c82bcfa;300-320;BASSE DE ST ELOI (Rue);Angle rue d' Amboise;100;60;1;Y;Y;BI 150;;" 46.165760, -1.134750";"{""type"":""Point"",""coordinates"":[-1.134753,46.165764]}"
3f5f24a1-8a6f-44db-91fa-2109244b39a9;300-056;Colonel Victor MENARD, du (Avenue);Angle Cmt L' HERMINIER;200;60;1;Y;Y;BI 150;2017-03-01 00:00:00.0;" 46.174860, -1.147010";"{""type"":""Point"",""coordinates"":[-1.147012,46.174856]}"
3024f682-a1b5-4fd0-af55-81797134c9ff;300-212;Docteur CALMETTE, du (Rue);Angle Rue DUNANT;100;60;1;Y;Y;BI 150;2016-06-01 00:00:00.0;" 46.168740, -1.167000";"{""type"":""Point"",""coordinates"":[-1.167003,46.168743]}"
31beadf4-25d6-4021-8884-af0edd8269ea;300-185;L'EUROPE, de  (Place);Derrière BIBLIOTHEQUE;150;60;1;Y;Y;BI 150;;" 46.166340, -1.180550";"{""type"":""Point"",""coordinates"":[-1.180545,46.166338]}"
31c87fca-54c5-4038-ba8e-5b0be167c2a3;300-465;CHEF DE VILLE, de (Rue);Angle rue du Palais;150;60;1;Y;Y;BI 150;2016-01-01 00:00:00.0;" 46.158360, -1.154010";"{""type"":""Point"",""coordinates"":[-1.154015,46.158361]}"
31d47a0c-7612-4494-b06e-246ad89a4f13;300-228;JOURDAN (Rue);Angle  Quatre SERGENTS;80;50;1;Y;N;BI 150;;" 46.164370, -1.161680";"{""type"":""Point"",""coordinates"":[-1.161679,46.16437]}"
32f28a18-d4b8-4af9-81bd-1ac1aa875337;300-252;DELAYANT (Rue);Angle Rue Albert PREMIER;150;60;1;Y;Y;BI 150;;" 46.164230, -1.152040";"{""type"":""Point"",""coordinates"":[-1.152036,46.164232]}"
33e3ebf4-d8fb-43ab-9ed6-d10fb9a3f408;300-263;COGNEHORS, de (Boulevard);angle rue Marius Lacroix;;60;1;Y;Y;BI 150;2016-07-01 00:00:00.0;" 46.169240, -1.146220";"{""type"":""Point"",""coordinates"":[-1.146223,46.169243]}"
34d6f62c-b71c-40e2-80e4-050ff19d4eb5;300-246;RAMBAUD (Rue);;100;60;1;Y;Y;BI 150;;" 46.163330, -1.153280";"{""type"":""Point"",""coordinates"":[-1.153282,46.163334]}"
340ae360-ee5f-491c-b511-8f6ab7f43e7c;300-423;TESSEREAU (Rue);Angle Rue MONTMIRAIL;100;60;1;Y;Y;BI 150;;" 46.158890, -1.168030";"{""type"":""Point"",""coordinates"":[-1.168029,46.15889]}"
3484de3f-3ad7-4030-8b86-f75ee75f39a7;300-332;ELISABETH TIBLE (Rue);;100;60;1;Y;Y;BI 150;2014-06-01 00:00:00.0;" 46.166750, -1.126080";"{""type"":""Point"",""coordinates"":[-1.126081,46.166747]}"
35e00063-5135-41c9-9354-3f3e7de9aedf;300-696;F.de VAUX de FOLETIER (Rue);Archives Départementales;200;60;1;Y;Y;BI 150;;" 46.140170, -1.153510";"{""type"":""Point"",""coordinates"":[-1.153507,46.140175]}"
350778f8-0d70-4a00-a175-c4124e31ba46;300-717;Rue de Givet;Rue du Fief des Ardennes;;60;1;Y;Y;BI 150;;" 46.165630, -1.120060";"{""type"":""Point"",""coordinates"":[-1.120057,46.165634]}"
36d86e73-6ca0-496b-94a2-f4ad9c6c2e70;300-467;SAINT SAUVEUR (Rue);Angle quai Maubec;;;;Y;N;BI 150;;" 46.158650, -1.150360";"{""type"":""Point"",""coordinates"":[-1.150362,46.158646]}"
37c6f1fe-488f-47c0-af57-745df155630c;300-446;SAINT JEAN D' ACRE (Esplanade);;150;60;1;Y;Y;BI 150;2013-01-01 00:00:00.0;" 46.155390, -1.157400";"{""type"":""Point"",""coordinates"":[-1.157398,46.155392]}"
37ef6c2e-ce02-4257-90f6-bc31aa6fd2a6;300-376;CEINTURE SUD, de (Chaussée);Face Base Sous-marine;250;60;1;Y;Y;BI 150;2008-09-29 00:00:00.0;" 46.157600, -1.207840";"{""type"":""Point"",""coordinates"":[-1.207844,46.157596]}"
377ca28b-dfe8-483b-b903-3f4eb749b646;300-282;GAMBETTA (Rue);Angle Rue VILLENEUVE;100;60;1;Y;Y;BI 100;;" 46.161730, -1.146780";"{""type"":""Point"",""coordinates"":[-1.146784,46.161733]}"
3775232f-049a-4aef-b680-eae3f8fb7139;300-311;GERANIUMS, des (Rue);Angle Bd Andre SAUTEL;150;60;1;Y;Y;BI 150;2017-10-01 00:00:00.0;" 46.169050, -1.129200";"{""type"":""Point"",""coordinates"":[-1.129205,46.169054]}"
383ea3df-4056-41fc-a380-84a77a799be0;300-194;Jean-Baptiste GREUSE (Rue);;100;25;1;Y;N;BI 150;2012-10-10 00:00:00.0;" 46.168440, -1.174350";"{""type"":""Point"",""coordinates"":[-1.174352,46.168438]}"
384c44a8-3954-477d-a385-9a7f3ba3aa7e;300-556;LAMBERTZ (Rue);;150;60;1;Y;Y;BI 150;2015-09-01 00:00:00.0;" 46.158430, -1.120850";"{""type"":""Point"",""coordinates"":[-1.120848,46.158427]}"
