id;categorie;materiau;diametre;dimension;nature;altitude_amont;altitude_aval;gestionnaire;classe_precision;geojson
9828;"Collecteur          ";;"125                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150406,46.157902],[-1.150442,46.157889]]}"
9829;"Collecteur          ";;"160                                               ";;"Canalisation                  ";3.35;3.21;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150442,46.157889],[-1.150366,46.157742]]}"
9830;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.48;2.4;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150365,46.157741],[-1.150522,46.157751]]}"
9831;"Collecteur          ";;"125                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150309,46.157763],[-1.150365,46.157741]]}"
9832;"Collecteur          ";;"125                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.15028,46.157719],[-1.150364,46.15774]]}"
9833;"Collecteur          ";;"125                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150252,46.157683],[-1.150364,46.15774]]}"
9835;"Collecteur          ";;;;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150469,46.157714],[-1.150489,46.157741]]}"
9836;"Collecteur          ";;;;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150489,46.157741],[-1.150522,46.157751]]}"
9837;"Collecteur          ";;;;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150522,46.15775],[-1.15056,46.157761]]}"
9838;"Collecteur          ";;"500                                               ";;"Canalisation                  ";1.82;1.79;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.15056,46.15776],[-1.150656,46.157837]]}"
9839;"Collecteur          ";;;;"Canalisation                  ";3.87;3.72;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.15016,46.157647],[-1.150179,46.157641]]}"
9840;"Collecteur          ";;;;"Canalisation                  ";3.72;3.72;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150178,46.157642],[-1.150187,46.157657]]}"
9841;"Collecteur          ";;;;"Canalisation                  ";3.72;2.97;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150188,46.157657],[-1.150217,46.15764]]}"
9842;"Collecteur          ";;;;"Canalisation                  ";3.72;2.97;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150178,46.157641],[-1.150216,46.157639]]}"
9843;"Collecteur          ";;;;"Canalisation                  ";2.97;2.67;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150217,46.157639],[-1.150243,46.157631]]}"
9844;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.67;2.6;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150242,46.157632],[-1.150326,46.157605]]}"
9845;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.6;2.4;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150326,46.157606],[-1.150522,46.157751]]}"
9846;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.51;2.95;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150279,46.157434],[-1.150469,46.157713]]}"
9847;"Collecteur          ";;;;"Canalisation                  ";3.39;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150405,46.157637],[-1.150418,46.157638]]}"
9848;"Collecteur          ";;;;"Canalisation                  ";3.49;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.15033,46.157528],[-1.150344,46.15753]]}"
9849;"Collecteur          ";;;;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150268,46.157438],[-1.150279,46.157434]]}"
9850;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.22;2.67;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149983,46.157237],[-1.150243,46.157631]]}"
9851;"Collecteur          ";;;;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150136,46.157503],[-1.150154,46.157497]]}"
9852;"Collecteur          ";;;;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150102,46.157458],[-1.150123,46.157451]]}"
9853;"Collecteur          ";;;;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150084,46.157433],[-1.150107,46.157425]]}"
9854;"Collecteur          ";;;;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150017,46.157332],[-1.15004,46.157324]]}"
9855;"Collecteur          ";;;;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149956,46.157235],[-1.149983,46.157237]]}"
9856;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.05;2.86;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150115,46.157299],[-1.150325,46.157605]]}"
9857;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.21;3.2;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150109,46.157288],[-1.150115,46.157298]]}"
9858;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.23;3.21;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150177,46.157267],[-1.150108,46.157289]]}"
9859;"Collecteur          ";;"250                                               ";;"Canalisation                  ";3.57;3.23;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150017,46.157048],[-1.150177,46.157267]]}"
9860;"Collecteur          ";;;;"Canalisation                  ";3.62;3.57;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150003,46.157052],[-1.150017,46.157047]]}"
9861;"Collecteur          ";;;;"Canalisation                  ";3.51;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150079,46.15716],[-1.150098,46.15716]]}"
9862;"Collecteur          ";;;;"Canalisation                  ";3.5;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150127,46.157232],[-1.150151,46.157232]]}"
9863;"Collecteur          ";;"125                                               ";;"Canalisation                  ";;3.85;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149896,46.157146],[-1.149912,46.157104]]}"
9864;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.63;3.51;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149912,46.157103],[-1.149855,46.157017]]}"
9865;"Collecteur          ";;"125                                               ";;"Canalisation                  ";;3.88;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149824,46.157052],[-1.149854,46.157019]]}"
9866;"Collecteur          ";;"250                                               ";;"Canalisation                  ";4.15;4.09;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149761,46.157061],[-1.149752,46.157041]]}"
9867;"Collecteur          ";;"250                                               ";;"Canalisation                  ";4.09;3.79;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149752,46.157041],[-1.149855,46.157018]]}"
9868;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.23;2.86;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149855,46.157018],[-1.149688,46.156775]]}"
9869;"Collecteur          ";;"250                                               ";;"Canalisation                  ";3.54;3.53;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.14979,46.156739],[-1.149799,46.156736]]}"
9870;"Collecteur          ";;"250                                               ";;"Canalisation                  ";3.35;3.2;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.1498,46.156735],[-1.149731,46.1566]]}"
9871;"Collecteur          ";;"200                                               ";;"Canalisation                  ";;3.24;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149797,46.156619],[-1.149731,46.1566]]}"
9872;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.86;2.72;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149688,46.156775],[-1.149609,46.15663]]}"
9873;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.72;2.19;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149609,46.15663],[-1.149421,46.156195]]}"
9874;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.72;2.48;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149731,46.1566],[-1.149726,46.156379]]}"
9875;"Collecteur          ";;"250                                               ";;"Canalisation                  ";3.44;2.81;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149664,46.15647],[-1.149727,46.156379]]}"
9876;"Collecteur          ";;"200                                               ";;"Canalisation                  ";;3.16;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149796,46.156377],[-1.149727,46.156379]]}"
9877;"Collecteur          ";;"200                                               ";;"Canalisation                  ";;3.15;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149795,46.156314],[-1.149626,46.156335]]}"
9878;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.46;2.39;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149727,46.156379],[-1.149681,46.156302]]}"
9879;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.23;2.2;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149681,46.156303],[-1.14964,46.156233]]}"
9880;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.94;2.82;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149626,46.156335],[-1.149588,46.156245]]}"
9881;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.82;2.79;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149588,46.156245],[-1.149612,46.156241]]}"
9882;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.68;2.49;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149613,46.156241],[-1.149641,46.156234]]}"
9883;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.19;2.15;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149421,46.156195],[-1.149546,46.156171]]}"
9884;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.15;2.14;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149546,46.156171],[-1.149587,46.156157]]}"
9885;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.2;2.15;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.14964,46.156233],[-1.149546,46.156171]]}"
9886;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.14;2.12;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149587,46.156158],[-1.14969,46.156119]]}"
9887;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.12;2.01;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.14969,46.156118],[-1.149713,46.15603]]}"
9888;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.05;2.02;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149634,46.156016],[-1.149665,46.15602]]}"
9889;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.02;2.01;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149665,46.156021],[-1.149713,46.15603]]}"
9890;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.01;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149712,46.15603],[-1.14985,46.156047]]}"
9891;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.39;3.3;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150452,46.155769],[-1.150474,46.155774]]}"
9892;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.32;3.3;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150492,46.155768],[-1.150475,46.155774]]}"
9893;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.3;2.57;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150474,46.155774],[-1.15048,46.155841]]}"
9894;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.69;2.57;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150459,46.155854],[-1.150481,46.155842]]}"
9895;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.94;2.69;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149868,46.155859],[-1.150459,46.155854]]}"
9896;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150005,46.155811],[-1.149961,46.155833]]}"
9897;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149961,46.155833],[-1.149962,46.155858]]}"
9898;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150296,46.15581],[-1.150245,46.155831]]}"
9899;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150226,46.155808],[-1.150245,46.155832]]}"
9900;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150153,46.155811],[-1.150154,46.155856]]}"
9901;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150245,46.155831],[-1.150245,46.155856]]}"
9902;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.13;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.15071,46.15583],[-1.15071,46.155842]]}"
9903;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.15;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150956,46.155827],[-1.150957,46.155841]]}"
9904;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;2.16;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151097,46.155804],[-1.151091,46.15584]]}"
9905;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.33;2.88;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151415,46.155759],[-1.151434,46.155771]]}"
9906;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.33;2.88;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151453,46.15576],[-1.151434,46.155771]]}"
9907;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.88;2.07;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151433,46.155771],[-1.151431,46.155839]]}"
9908;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.29;2.07;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151413,46.155824],[-1.151431,46.155839]]}"
9909;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151157,46.155803],[-1.151179,46.155825]]}"
9910;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151179,46.155826],[-1.151179,46.15584]]}"
9911;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151565,46.155802],[-1.151569,46.155832]]}"
9912;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151622,46.155823],[-1.151623,46.155829]]}"
9913;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.34;2.68;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151794,46.155782],[-1.151777,46.155781]]}"
9914;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151749,46.155795],[-1.151777,46.155781]]}"
9915;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.68;1.96;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151778,46.155782],[-1.151809,46.155818]]}"
9916;"Collecteur          ";;"500                                               ";;"Canalisation                  ";1.96;1.87;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.15181,46.155818],[-1.152022,46.155831]]}"
9917;"Collecteur          ";;"500                                               ";;"Canalisation                  ";1.87;1.71;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152022,46.15583],[-1.152029,46.155961]]}"
9918;"Collecteur          ";;"500                                               ";;"Canalisation                  ";;1.28;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151935,46.15593],[-1.151981,46.155939],[-1.152028,46.155961],[-1.152232,46.156014]]}"
9919;"Collecteur          ";;"500                                               ";;"Canalisation                  ";1.28;.1;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152232,46.156014],[-1.152493,46.156126]]}"
9920;"Collecteur          ";;;;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152124,46.156095],[-1.152283,46.156068]]}"
9921;"Collecteur          ";;;;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152284,46.156068],[-1.152334,46.156058]]}"
9922;"Collecteur          ";;;;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152296,46.156075],[-1.152284,46.156068]]}"
9923;"Collecteur          ";;"160                                               ";;"Canalisation                  ";2.85;2.73;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.15219,46.156163],[-1.152238,46.156113]]}"
9924;"Collecteur          ";;"200                                               ";;"Canalisation                  ";2.73;2.2;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152238,46.156114],[-1.152284,46.156069]]}"
9925;"Collecteur          ";;"160                                               ";;"Canalisation                  ";;2.85;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.15207,46.156146],[-1.15219,46.156163]]}"
9926;"Collecteur          ";;"200                                               ";;"Canalisation                  ";3.04;2.91;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151897,46.156263],[-1.151928,46.156263],[-1.151932,46.156312]]}"
9927;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.62;2.56;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152389,46.155815],[-1.152002,46.155819]]}"
9928;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152002,46.15582],[-1.152022,46.155831]]}"
9929;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151772,46.155654],[-1.151792,46.155644],[-1.1518,46.155643]]}"
9930;"Collecteur          ";;"300                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151749,46.155431],[-1.151798,46.155432]]}"
9931;"Collecteur          ";;"250                                               ";;"Canalisation                  ";3.46;2.13;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151841,46.155351],[-1.1518,46.155374]]}"
9932;"Collecteur          ";;"250                                               ";;"Canalisation                  ";3.48;2.13;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151777,46.155349],[-1.1518,46.155373]]}"
9933;"Collecteur          ";;"200                                               ";;"Canalisation                  ";3.79;2.89;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152541,46.154882],[-1.15272,46.154938]]}"
9934;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.89;2.63;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152719,46.154937],[-1.152757,46.155429]]}"
9935;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.63;2.46;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152757,46.155429],[-1.152786,46.155657]]}"
9936;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.46;2.19;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152786,46.155656],[-1.152814,46.1559]]}"
9937;"Collecteur          ";;"200                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152837,46.155581],[-1.152777,46.155584]]}"
9938;"Collecteur          ";;"200                                               ";;"Canalisation                  ";4.12;2.76;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152865,46.155349],[-1.152817,46.15536]]}"
9939;"Collecteur          ";;"200                                               ";;"Canalisation                  ";;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152817,46.15536],[-1.152751,46.155363]]}"
9940;"Collecteur          ";;"160                                               ";;"Canalisation                  ";3.6;3.52;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152838,46.154734],[-1.152883,46.154674]]}"
9941;"Collecteur          ";;"160                                               ";;"Canalisation                  ";3.52;3.49;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152883,46.154674],[-1.152979,46.154669]]}"
9942;"Collecteur          ";;"160                                               ";;"Canalisation                  ";3.49;3.46;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152978,46.154669],[-1.153004,46.154636]]}"
9943;"Collecteur          ";;"200                                               ";;"Canalisation                  ";4.57;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.153602,46.153685],[-1.153606,46.153706]]}"
9944;"Collecteur          ";;"200                                               ";;"Canalisation                  ";4.65;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.153156,46.153752],[-1.153158,46.153756]]}"
9945;;;"160                                               ";"150       ";"Canalisation                  ";3.62;3.32;;C;"{""type"":""LineString"",""coordinates"":[[-1.151647,46.158227],[-1.151539,46.158226],[-1.151539,46.158226]]}"
9947;"Collecteur          ";;"200                                               ";;"Canalisation                  ";4.57;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.15398,46.15363],[-1.153989,46.153662]]}"
9948;"Collecteur          ";;"300                                               ";;"Canalisation                  ";4.18;1.81;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.154276,46.153535],[-1.154289,46.15349]]}"
9949;"Collecteur          ";;"400                                               ";;"Canalisation                  ";;2.9;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.154966,46.153836],[-1.154976,46.153871]]}"
9950;"Collecteur          ";;"800                                               ";;"Canalisation                  ";1.5;1.41;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.154908,46.153719],[-1.154941,46.15375],[-1.155323,46.153716]]}"
9951;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.65;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.155614,46.153389],[-1.155494,46.153426]]}"
9952;"Collecteur          ";;"400                                               ";;"Canalisation                  ";;1.36;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.155475,46.153402],[-1.155494,46.153426],[-1.155463,46.153689]]}"
9954;"Collecteur          ";;"800                                               ";;"Canalisation                  ";1.41;1.36;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.155324,46.153716],[-1.155464,46.153689]]}"
9955;"Collecteur          ";;"800                                               ";;"Canalisation                  ";1.36;1.27;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.155464,46.153689],[-1.155631,46.153782]]}"
9956;"Collecteur          ";;"800                                               ";;"Canalisation                  ";1.27;1.15;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.15563,46.153781],[-1.155804,46.153974]]}"
9957;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.95;2.86;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.156959,46.153112],[-1.156986,46.153177]]}"
9958;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.86;2.03;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.156986,46.153177],[-1.156962,46.153204],[-1.156962,46.153204]]}"
9959;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.09;2.03;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.156942,46.153204],[-1.156962,46.153204],[-1.156962,46.153204]]}"
9960;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.21;2.09;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.156934,46.153111],[-1.156942,46.153204]]}"
9962;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.36;2.09;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.156651,46.153174],[-1.156941,46.153204]]}"
9963;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.03;1.88;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.156962,46.153204],[-1.157068,46.153328]]}"
9964;"Collecteur          ";;"400                                               ";;"Canalisation                  ";1.88;1.85;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.157068,46.153328],[-1.157193,46.153355]]}"
9965;"Collecteur          ";;"300                                               ";;"Canalisation                  ";1.85;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.157193,46.153355],[-1.157207,46.153371]]}"
9966;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.56;2.31;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.15899,46.152443],[-1.15889,46.152671]]}"
9967;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.73;3.66;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.158954,46.152108],[-1.159011,46.152084]]}"
