menunumerosemaine;menuannee;menucollnom;menucollsiret;menuetablissementnom;menuetablissementsiret;menurestaurantnom;menurestaurantinsee;menurestaurantid;menurestaurantidtype;menurestauranttype;menurestaurantconvive;restaurantnombreconvive;menu_date;menutyperepas;menutypeplat;menunomplat;menucodeplat;menusiqoplat;menulabelplat;menuprecisionplat;menuplatregime;menuallergeneplat;menuplattexture;menupublicationdate;menuallergenetraceplat;menuordreplat
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-02;DEJEUNER;DESSERT;Purée de fruits;1767;;;;;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-02;DEJEUNER;ENTREE;Concombre sauce fromage blanc ciboulette;1829;;;;S/PORC;"[""Lait""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-02;DEJEUNER;ENTREE;Concombre sauce fromage blanc ciboulette;1829;;;;S/VIANDE;"[""Lait""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-02;DEJEUNER;ENTREE;Concombre sauce fromage blanc ciboulette;1829;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-02;DEJEUNER;GARNITURE;Cari aux 2 lentilles et carotte;3271;;;;S/PORC;[];;2024-04-19T09:01:37;"[""Céréales contenant du gluten"","" Crustacés"","" Oeufs"","" Poissons"","" Soja"","" Lait"","" Mollusques""]";3
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-02;DEJEUNER;GARNITURE;Cari aux 2 lentilles et carotte;3271;;;;S/VIANDE;[];;2024-04-19T09:01:37;"[""Céréales contenant du gluten"","" Crustacés"","" Oeufs"","" Poissons"","" Soja"","" Lait"","" Mollusques""]";3
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-02;DEJEUNER;GARNITURE;Lentilles et carotte;2987;;bio, bio;;;[];;2024-04-19T09:01:37;"[""Céréales contenant du gluten"","" Soja""]";3
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-02;DEJEUNER;PLAT;Plat s/viande;1138;;;;S/PORC;[];;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-02;DEJEUNER;PLAT;Plat s/viande;1138;;;;S/VIANDE;[];;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-02;DEJEUNER;PLAT;Saucisse de Montbéliard;3160;;igp, igp;;;[];;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-03;DEJEUNER;DESSERT;Salade de fruits frais;1999;;;;S/PORC;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-03;DEJEUNER;DESSERT;Salade de fruits frais;1999;;;;S/VIANDE;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-03;DEJEUNER;DESSERT;Salade de fruits frais;1999;;;;;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-03;DEJEUNER;ENTREE;Rillette de sardine;3020;;;;S/PORC;"[""Poissons"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-03;DEJEUNER;ENTREE;Rillette de sardine;3020;;;;S/VIANDE;"[""Poissons"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-03;DEJEUNER;ENTREE;Rosette et cornichons;1889;;;;;"[""Lait"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-03;DEJEUNER;FROMAGE;St Môret;1198;;;;S/PORC;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-03;DEJEUNER;FROMAGE;St Môret;1198;;;;S/VIANDE;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-03;DEJEUNER;FROMAGE;St Môret;1198;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-03;DEJEUNER;PLAT;Parmentier de poisson aux épinards;2952;;;;S/PORC;"[""Poissons""]";;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-03;DEJEUNER;PLAT;Parmentier de poisson aux épinards;2952;;;;S/VIANDE;"[""Poissons""]";;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;ELEMENTAIRE;0;2024-05-03;DEJEUNER;PLAT;Parmentier de poisson aux épinards;2952;;;;;"[""Poissons""]";;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-04-29;DEJEUNER;DESSERT;Fruit frais;1714;;;;;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-04-29;DEJEUNER;ENTREE;Macédoine;2212;;bio, bio;;;"[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-04-29;DEJEUNER;FROMAGE;Tomme de brebis des Pyrénées;2925;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-04-29;DEJEUNER;PLAT;Brandade de morue;1736;;;;;"[""Oeufs"","" Poissons"","" Lait""]";;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-04-30;DEJEUNER;DESSERT;Quartier de fruit frais;1309;;;;S/VIANDE;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-04-30;DEJEUNER;DESSERT;Quartier de fruit frais;1309;;;;;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-04-30;DEJEUNER;ENTREE;Endive aux noix;2072;;;;S/VIANDE;"[""Fruits à coques"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-04-30;DEJEUNER;ENTREE;Endive aux noix;2072;;;;;"[""Fruits à coques"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-04-30;DEJEUNER;FROMAGE;Emmental;1246;;bio, bio;;S/VIANDE;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-04-30;DEJEUNER;FROMAGE;Emmental;1246;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-04-30;DEJEUNER;GARNITURE;Curry de carotte et haricots rouges + riz;3270;;bio, bio;;S/VIANDE;"[""Moutarde""]";;2024-04-19T09:01:37;[];3
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-04-30;DEJEUNER;GARNITURE;Curry de carotte et haricots rouges + riz;3270;;bio, bio;;;"[""Moutarde""]";;2024-04-19T09:01:37;[];3
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-04-30;DEJEUNER;PLAT;Plat s/viande;1138;;;;S/VIANDE;[];;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-04-30;DEJEUNER;PLAT;Plat s/viande;1138;;;;;[];;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-02;DEJEUNER;DESSERT;Purée de fruits;1767;;;;S/PORC;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-02;DEJEUNER;DESSERT;Purée de fruits;1767;;;;S/VIANDE;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-02;DEJEUNER;DESSERT;Purée de fruits;1767;;;;;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-02;DEJEUNER;ENTREE;Concombre sauce fromage blanc ciboulette;1829;;;;S/PORC;"[""Lait""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-02;DEJEUNER;ENTREE;Concombre sauce fromage blanc ciboulette;1829;;;;S/VIANDE;"[""Lait""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-02;DEJEUNER;ENTREE;Concombre sauce fromage blanc ciboulette;1829;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-02;DEJEUNER;GARNITURE;Cari aux 2 lentilles et carotte;3271;;;;S/PORC;[];;2024-04-19T09:01:37;"[""Céréales contenant du gluten"","" Crustacés"","" Oeufs"","" Poissons"","" Soja"","" Lait"","" Mollusques""]";3
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-02;DEJEUNER;GARNITURE;Cari aux 2 lentilles et carotte;3271;;;;S/VIANDE;[];;2024-04-19T09:01:37;"[""Céréales contenant du gluten"","" Crustacés"","" Oeufs"","" Poissons"","" Soja"","" Lait"","" Mollusques""]";3
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-02;DEJEUNER;GARNITURE;Lentilles et carotte;2987;;bio, bio;;;[];;2024-04-19T09:01:37;"[""Céréales contenant du gluten"","" Soja""]";3
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-02;DEJEUNER;PLAT;Plat s/viande;1138;;;;S/PORC;[];;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-02;DEJEUNER;PLAT;Plat s/viande;1138;;;;S/VIANDE;[];;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-02;DEJEUNER;PLAT;Saucisse de Montbéliard;3160;;igp, igp;;;[];;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-03;DEJEUNER;DESSERT;Salade de fruits frais;1999;;;;S/PORC;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-03;DEJEUNER;DESSERT;Salade de fruits frais;1999;;;;S/VIANDE;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-03;DEJEUNER;DESSERT;Salade de fruits frais;1999;;;;;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-03;DEJEUNER;ENTREE;Rillette de sardine;3020;;;;S/PORC;"[""Poissons"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-03;DEJEUNER;ENTREE;Rillette de sardine;3020;;;;S/VIANDE;"[""Poissons"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-03;DEJEUNER;ENTREE;Rosette et cornichons;1889;;;;;"[""Lait"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-03;DEJEUNER;FROMAGE;St Môret;1198;;;;S/PORC;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-03;DEJEUNER;FROMAGE;St Môret;1198;;;;S/VIANDE;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-03;DEJEUNER;FROMAGE;St Môret;1198;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-03;DEJEUNER;PLAT;Parmentier de poisson aux épinards;2952;;;;S/PORC;"[""Poissons""]";;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-03;DEJEUNER;PLAT;Parmentier de poisson aux épinards;2952;;;;S/VIANDE;"[""Poissons""]";;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;MATERNEL;0;2024-05-03;DEJEUNER;PLAT;Parmentier de poisson aux épinards;2952;;;;;"[""Poissons""]";;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;DESSERT;Fruit frais;1714;;;;;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;DESSERT;Fruit frais;1714;;;;;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;DESSERT;Fruit frais;1714;;;;;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;DESSERT;Fruit frais;1714;;;;;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;ENTREE;Macédoine;2212;;bio, bio;;;"[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;ENTREE;Macédoine;2212;;bio, bio;;;"[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;ENTREE;Macédoine;2212;;bio, bio;;;"[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;ENTREE;Macédoine;2212;;bio, bio;;;"[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;FROMAGE;Tomme de brebis des Pyrénées;2925;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;FROMAGE;Tomme de brebis des Pyrénées;2925;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;FROMAGE;Tomme de brebis des Pyrénées;2925;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;FROMAGE;Tomme de brebis des Pyrénées;2925;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;PLAT;Brandade de morue;1736;;;;;"[""Oeufs"","" Poissons"","" Lait""]";;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;PLAT;Brandade de morue;1736;;;;;"[""Oeufs"","" Poissons"","" Lait""]";;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;PLAT;Brandade de morue;1736;;;;;"[""Oeufs"","" Poissons"","" Lait""]";;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.2 CLAUDE NICOLAS SCOLAIRE;17300;38;Autre;Scolaires;;0;2024-04-29;DEJEUNER;PLAT;Brandade de morue;1736;;;;;"[""Oeufs"","" Poissons"","" Lait""]";;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.4 BERTHELOT SCOLAIRE;17300;36;Autre;Scolaires;Convive adulte;0;2024-04-29;DEJEUNER;DESSERT;Fruit frais;1714;;;;;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.4 BERTHELOT SCOLAIRE;17300;36;Autre;Scolaires;Convive adulte;0;2024-04-29;DEJEUNER;ENTREE;Macédoine;2212;;bio, bio;;;"[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.4 BERTHELOT SCOLAIRE;17300;36;Autre;Scolaires;Convive adulte;0;2024-04-29;DEJEUNER;FROMAGE;Tomme de brebis des Pyrénées;2925;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.4 BERTHELOT SCOLAIRE;17300;36;Autre;Scolaires;Convive adulte;0;2024-04-29;DEJEUNER;PLAT;Brandade de morue;1736;;;;;"[""Oeufs"","" Poissons"","" Lait""]";;2024-04-19T09:01:37;[];2
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.4 BERTHELOT SCOLAIRE;17300;36;Autre;Scolaires;Convive adulte;0;2024-04-30;DEJEUNER;DESSERT;Quartier de fruit frais;1309;;;;;[];;2024-04-19T09:01:37;[];6
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.4 BERTHELOT SCOLAIRE;17300;36;Autre;Scolaires;Convive adulte;0;2024-04-30;DEJEUNER;ENTREE;Endive aux noix;2072;;;;;"[""Fruits à coques"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.4 BERTHELOT SCOLAIRE;17300;36;Autre;Scolaires;Convive adulte;0;2024-04-30;DEJEUNER;FROMAGE;Emmental;1246;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
18;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;2.4 BERTHELOT SCOLAIRE;17300;36;Autre;Scolaires;Convive adulte;0;2024-04-30;DEJEUNER;GARNITURE;Curry de carotte et haricots rouges + riz;3270;;bio, bio;;;"[""Moutarde""]";;2024-04-19T09:01:37;[];3
