id;diametre;origine;materiau;raccordement;gestionnaire;classe_precision;geojson
6711;"300       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151228,46.17263],[-1.151225,46.172613]]]}"
6712;"300       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151247,46.172594],[-1.151225,46.172613]]]}"
6713;"300       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150737,46.173465],[-1.150723,46.173445]]]}"
6714;"300       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150745,46.173425],[-1.150723,46.173445]]]}"
6715;"300       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150542,46.173679],[-1.150556,46.173683]]]}"
6716;"300       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151391,46.174313],[-1.151364,46.174341]]]}"
6717;"300       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151412,46.174341],[-1.151297,46.174342]]]}"
6718;"300       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151384,46.174376],[-1.151297,46.174342]]]}"
6719;"300       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151161,46.174915],[-1.151236,46.174879]]]}"
6720;"300       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151267,46.174885],[-1.151236,46.174879]]]}"
6722;"300       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15797,46.167016],[-1.157958,46.167023]]]}"
6723;"300       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.1579,46.167042],[-1.157842,46.166997]]]}"
6724;"300       ";"Regard de visite              ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154268,46.169602],[-1.154525,46.169315]]]}"
6725;"300       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156931,46.169482],[-1.15692,46.169514]]]}"
6726;"300       ";"Ouvrage d'engouffrement       ";;"Dans fossé               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155936,46.17067],[-1.156011,46.170674]]]}"
6727;"300       ";"Ouvrage d'engouffrement       ";;"Dans fossé               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156001,46.170653],[-1.156005,46.170671]]]}"
6728;"300       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155243,46.170829],[-1.155243,46.17078]]]}"
6729;"400       ";"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.164191,46.166824],[-1.164104,46.166743]]]}"
6730;"250       ";"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.164148,46.166887],[-1.164044,46.166913]]]}"
6731;"250       ";"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.164013,46.166664],[-1.163993,46.166742]]]}"
6732;"200       ";"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.162797,46.166592],[-1.162749,46.16663]]]}"
6733;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.147392,46.16332],[-1.14717,46.163263]]]}"
6734;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.14717,46.163263],[-1.147034,46.163228]]]}"
6735;;"Regard de branchement         ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.147034,46.163228],[-1.146943,46.163208]]]}"
6736;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.146943,46.163208],[-1.1469,46.163229]]]}"
6737;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.146928,46.163195],[-1.146943,46.163208]]]}"
6738;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.147574,46.163073],[-1.147587,46.163088]]]}"
6739;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148327,46.162991],[-1.148328,46.16298],[-1.148328,46.162979]]]}"
6740;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148494,46.162681],[-1.148464,46.16267]]]}"
6741;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148544,46.162617],[-1.148521,46.162604]]]}"
6742;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148508,46.162607],[-1.148521,46.162604]]]}"
6743;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148691,46.162457],[-1.148702,46.162464]]]}"
6744;;"Propriété privée              ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.143371,46.162454],[-1.14347,46.162507]]]}"
6745;;"Propriété privée              ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.143371,46.162454],[-1.143379,46.162509]]]}"
6746;;"Regard de branchement         ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.143331,46.162354],[-1.143378,46.162356]]]}"
6747;;"Propriété privée              ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.14362,46.160989],[-1.143563,46.160981]]]}"
6748;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.143824,46.160629],[-1.14385,46.16056]]]}"
6749;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.14385,46.16056],[-1.143835,46.160536]]]}"
6750;;"Regard de branchement         ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.143992,46.160564],[-1.143984,46.160585]]]}"
6751;;"Propriété privée              ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.14385,46.16056],[-1.14373,46.160538]]]}"
6752;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.14438,46.160643],[-1.144396,46.160659]]]}"
6753;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.144396,46.160659],[-1.144315,46.160683]]]}"
6754;;"Propriété privée              ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.144606,46.160698],[-1.14459,46.16074]]]}"
6755;;"Propriété privée              ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.145066,46.160781],[-1.145052,46.160818],[-1.145049,46.160826]]]}"
6756;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.145654,46.160838],[-1.145646,46.160837]]]}"
6763;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.145927,46.161718],[-1.145948,46.161652]]]}"
6764;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.145816,46.16171],[-1.14594,46.161679]]]}"
6766;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.147427,46.160247],[-1.147425,46.160253]]]}"
6767;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.147425,46.160253],[-1.1474,46.160247]]]}"
6768;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.147425,46.160253],[-1.147711,46.160303]]]}"
6769;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.147714,46.160297],[-1.147711,46.160303]]]}"
6770;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.147639,46.160287],[-1.147714,46.160297]]]}"
6771;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.147714,46.160297],[-1.147809,46.160317]]]}"
6772;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.147978,46.160343],[-1.147982,46.160344]]]}"
6773;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.147982,46.160344],[-1.147982,46.16035]]]}"
6774;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.147982,46.16035],[-1.148283,46.160405]]]}"
6775;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148977,46.159814],[-1.148584,46.159886]]]}"
6776;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148678,46.160211],[-1.148716,46.160112]]]}"
6777;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148716,46.160112],[-1.148777,46.159946]]]}"
6778;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148777,46.159946],[-1.148802,46.159877]]]}"
6779;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148802,46.159877],[-1.148814,46.159844]]]}"
6780;;"Propriété privée              ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148802,46.159877],[-1.148824,46.159881]]]}"
6781;;"Propriété privée              ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148777,46.159946],[-1.148795,46.159948]]]}"
6782;;"Propriété privée              ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148716,46.160112],[-1.148728,46.160113]]]}"
6783;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148584,46.159886],[-1.148535,46.159887]]]}"
6784;;"Regard de visite              ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148203,46.159809],[-1.148488,46.159862]]]}"
6785;;"Ouvrage d'engouffrement       ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149231,46.160517],[-1.149251,46.160519]]]}"
6786;;"Ouvrage d'engouffrement       ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149272,46.160519],[-1.149251,46.160519]]]}"
6787;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148168,46.160534],[-1.14814,46.160529]]]}"
6788;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149248,46.160767],[-1.149243,46.160797]]]}"
6789;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149243,46.160797],[-1.149232,46.160827]]]}"
6790;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149243,46.160797],[-1.149194,46.160755]]]}"
6791;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149194,46.160755],[-1.149161,46.160751]]]}"
6792;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149161,46.160751],[-1.149145,46.160815]]]}"
6793;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149145,46.160815],[-1.149123,46.160813]]]}"
6794;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149161,46.160751],[-1.149135,46.160749]]]}"
6795;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149243,46.160797],[-1.149263,46.160798]]]}"
6796;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149232,46.160827],[-1.149249,46.160829]]]}"
6797;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149212,46.160891],[-1.149202,46.160927]]]}"
6798;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149202,46.160927],[-1.149191,46.160975]]]}"
6799;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149191,46.160975],[-1.149143,46.161026]]]}"
6800;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149143,46.161026],[-1.14912,46.161023]]]}"
6801;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149199,46.16102],[-1.149197,46.161031]]]}"
6802;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149197,46.161031],[-1.149143,46.161026]]]}"
6803;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149166,46.161061],[-1.149136,46.161058]]]}"
6804;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149143,46.161283],[-1.149154,46.161285]]]}"
6805;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150627,46.16106],[-1.150615,46.161056]]]}"
6806;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150615,46.161056],[-1.150604,46.161051]]]}"
6807;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15065,46.161028],[-1.150639,46.161024]]]}"
6808;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150639,46.161024],[-1.150628,46.161019]]]}"
6809;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150686,46.160984],[-1.150675,46.160979]]]}"
6810;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150675,46.160979],[-1.150664,46.160975]]]}"
6811;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15069,46.160977],[-1.150678,46.160973]]]}"
6812;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150678,46.160973],[-1.150667,46.160968]]]}"
6813;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150718,46.160943],[-1.150706,46.160939]]]}"
6814;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150706,46.160939],[-1.150695,46.160934]]]}"
6815;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15078,46.160871],[-1.150769,46.160867]]]}"
6816;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150769,46.160867],[-1.150758,46.160862]]]}"
6817;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150803,46.160847],[-1.150792,46.160842]]]}"
6818;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150792,46.160842],[-1.150781,46.160838]]]}"
6819;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150705,46.160824],[-1.150694,46.16082]]]}"
6820;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150694,46.16082],[-1.150683,46.160815]]]}"
6821;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150653,46.160889],[-1.150642,46.160884]]]}"
6822;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150141,46.161493],[-1.15013,46.161489]]]}"
6823;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15024,46.161529],[-1.150229,46.161525]]]}"
6824;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150229,46.161525],[-1.150217,46.16152]]]}"
6825;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150237,46.161534],[-1.150225,46.16153]]]}"
6826;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150914,46.160541],[-1.150903,46.160537]]]}"
6827;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150963,46.160486],[-1.150952,46.160482]]]}"
6828;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150952,46.160482],[-1.150941,46.160477]]]}"
6829;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150994,46.160439],[-1.150983,46.160434]]]}"
6830;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150983,46.160434],[-1.150972,46.16043]]]}"
6831;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150996,46.160437],[-1.150984,46.160432]]]}"
6832;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150984,46.160432],[-1.150973,46.160428]]]}"
6833;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151405,46.160367],[-1.151195,46.160306]]]}"
6834;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15041,46.160345],[-1.150398,46.160342]]]}"
6835;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150444,46.160304],[-1.150432,46.160301]]]}"
6836;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150432,46.160301],[-1.15042,46.160297]]]}"
6837;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150474,46.160236],[-1.150462,46.160233]]]}"
6838;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150462,46.160233],[-1.15045,46.16023]]]}"
6839;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15059,46.160016],[-1.150578,46.160013]]]}"
6840;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150578,46.160013],[-1.150566,46.160009]]]}"
6841;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150379,46.160043],[-1.150367,46.16004]]]}"
6842;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150367,46.16004],[-1.150355,46.160037]]]}"
6843;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150373,46.160053],[-1.150361,46.16005]]]}"
6844;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150361,46.16005],[-1.150349,46.160046]]]}"
6845;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150348,46.160106],[-1.150336,46.160102]]]}"
6846;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150336,46.160102],[-1.150324,46.160099]]]}"
6847;;"Ouvrage d'engouffrement       ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151521,46.15989],[-1.151534,46.159884]]]}"
6848;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151473,46.159893],[-1.151478,46.159916]]]}"
6849;;"Regard de branchement         ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151406,46.159969],[-1.151349,46.159856]]]}"
6850;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151372,46.159995],[-1.151399,46.159954]]]}"
6851;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151286,46.159995],[-1.151319,46.16]]]}"
6852;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151233,46.160253],[-1.151221,46.160249]]]}"
6853;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151221,46.160249],[-1.151209,46.160245]]]}"
6854;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151266,46.160207],[-1.151254,46.160204]]]}"
6855;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151254,46.160204],[-1.151243,46.1602]]]}"
6856;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151328,46.160113],[-1.151317,46.16011]]]}"
6857;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151317,46.16011],[-1.151305,46.160106]]]}"
6858;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151354,46.160072],[-1.151343,46.160069]]]}"
6859;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151343,46.160069],[-1.151331,46.160065]]]}"
