cond_id;cond_classe_precision;cond_diametre;cond_type;cond_enrobage;cond_materiau;coordinates;geojson;cond_annee_pose
8c5fb62e-824f-4705-814b-ec40d7626fc0;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.161450, -1.241090";"{""type"":""LineString"",""coordinates"":[[-1.241079,46.161446],[-1.241083,46.161446],[-1.241102,46.161448]]}";1968
8c5ff94f-94be-4d31-8809-4fb0a95673de;Classe A (< 40 cm);60;Distribution;;Fonte ductile;" 46.172410, -1.177070";"{""type"":""LineString"",""coordinates"":[[-1.177075,46.172408],[-1.177067,46.172411]]}";2008
8c5017d0-baf2-4cbc-9e90-bc8fc3854cc1;Classe A (< 40 cm);150;Distribution;Sable;Fonte ductile;" 46.168320, -1.143990";"{""type"":""LineString"",""coordinates"":[[-1.14399,46.168316],[-1.143986,46.168315],[-1.143985,46.168316]]}";2018
8c51f92d-5eee-4eef-ab96-a6446a4e1757;Indéterminé;75;Distribution;;PVC;" 46.095910, -1.049480";"{""type"":""LineString"",""coordinates"":[[-1.049426,46.095842],[-1.04954,46.095986]]}";1973
8c56d061-335b-4994-8529-deff8c9681ca;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.162800, -1.172990";"{""type"":""LineString"",""coordinates"":[[-1.172995,46.162794],[-1.17299,46.162797]]}";
8c6a87b8-3efd-4134-b784-90f60acfb88e;Classe A (< 40 cm);60;Distribution;Sable;Fonte ductile;" 46.163540, -1.192620";"{""type"":""LineString"",""coordinates"":[[-1.19223,46.163232],[-1.192423,46.16336],[-1.192469,46.163391],[-1.19256,46.163467],[-1.192608,46.163507],[-1.192836,46.163732],[-1.192958,46.163852],[-1.192978,46.163872]]}";2007
8c6ed9e5-3abb-4e90-9a35-03d737d76567;Indéterminé;110;Distribution;;BLUTOP;" 46.104590, -1.058350";"{""type"":""LineString"",""coordinates"":[[-1.058397,46.10459],[-1.058295,46.104591]]}";2015
8c6fca97-c603-4ea0-ae91-dc5314ec45c8;Classe A (< 40 cm);450;Adduction;;Fonte ductile;" 46.165400, -1.142000";"{""type"":""LineString"",""coordinates"":[[-1.142128,46.165432],[-1.142115,46.165432],[-1.142099,46.165422],[-1.14208,46.165411],[-1.142053,46.165412],[-1.141877,46.165374],[-1.141869,46.165365]]}";2011
8c6342c1-ce12-4b15-be0c-413cb363f1b5;Indéterminé;100;Distribution;;PVC;" 46.072960, -1.002230";"{""type"":""LineString"",""coordinates"":[[-1.002189,46.073052],[-1.002279,46.072858]]}";2000
8c652f26-0e65-4b63-b2e5-0c2e28cd5bdd;Indéterminé;63;Distribution;;PVC;" 46.143250, -0.944510";"{""type"":""LineString"",""coordinates"":[[-0.944512,46.143258],[-0.944518,46.14324]]}";2005
8c68fecf-0872-49cd-a052-4902bf8351f4;Indéterminé;110;Distribution;;PVC;" 46.141720, -1.006640";"{""type"":""LineString"",""coordinates"":[[-1.006634,46.141723],[-1.006636,46.141718]]}";
8c71ac19-90ae-4761-af21-170777356500;Classe B (entre 40 cm et 1,50 m);300;Distribution;;Fonte ductile;" 46.155900, -1.168010";"{""type"":""LineString"",""coordinates"":[[-1.16965,46.155829],[-1.168401,46.155879],[-1.166375,46.155975]]}";1977
8c718704-fca8-4985-9265-1c963f0e663d;Indéterminé;125;Distribution;;Fonte ductile;" 46.126020, -1.008590";"{""type"":""LineString"",""coordinates"":[[-1.008606,46.126008],[-1.008576,46.126036]]}";2012
8c74df17-16fa-443c-b26b-700f0a17c699;Classe A (< 40 cm);40;Distribution;;PE (Polyéthylène);" 46.153010, -1.128130";"{""type"":""LineString"",""coordinates"":[[-1.128126,46.153005],[-1.128125,46.15301]]}";2008
8c751125-8a95-49f7-af44-388fb6d1a399;Indéterminé;63;Distribution;;PVC;" 46.106810, -1.053180";"{""type"":""LineString"",""coordinates"":[[-1.053181,46.106758],[-1.053171,46.106872]]}";1993
8c76e01d-2378-422c-bb91-5d6fa742212f;Classe A (< 40 cm);;Vidange;Indéterminé;Indéterminé;" 46.110980, -1.052460";"{""type"":""LineString"",""coordinates"":[[-1.05255,46.110993],[-1.052545,46.110994],[-1.052505,46.110997],[-1.052415,46.110975],[-1.052399,46.110914]]}";
8c772877-e27f-4bda-92aa-138edaaa7d6d;Classe A (< 40 cm);100;Distribution;Sable;Fonte ductile;" 46.164140, -1.203630";"{""type"":""LineString"",""coordinates"":[[-1.203635,46.164127],[-1.203634,46.164128],[-1.203626,46.164136],[-1.203627,46.164147],[-1.203628,46.164149]]}";2010
8c823b92-31fb-47c7-b328-c9cd4e19a22f;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.144890, -1.143850";"{""type"":""LineString"",""coordinates"":[[-1.143367,46.144952],[-1.143445,46.144931],[-1.143467,46.144925],[-1.144338,46.144835]]}";1984
8c85d0fa-3010-48a9-88a0-19a2e840a5c1;Indéterminé;80;Distribution;;Indéterminé;" 46.082350, -1.075680";"{""type"":""LineString"",""coordinates"":[[-1.075688,46.082365],[-1.075677,46.082337]]}";1994
8c867af6-5b5a-469e-92a3-b3579a8a03c4;Classe B (entre 40 cm et 1,50 m);0;Distribution;;Fonte ductile;" 46.160460, -1.129010";"{""type"":""LineString"",""coordinates"":[[-1.129003,46.160469],[-1.129024,46.160455]]}";
8c88a47d-3894-451e-8c23-c6bafb144bd8;Indéterminé;125;Distribution;;Fonte ductile;" 46.166860, -1.016690";"{""type"":""LineString"",""coordinates"":[[-1.016691,46.166859],[-1.016691,46.166858]]}";1990
8c89dde8-8320-4779-b55b-43e148fe2597;Indéterminé;125;Distribution;;PVC;" 46.100420, -1.106870";"{""type"":""LineString"",""coordinates"":[[-1.106866,46.100416],[-1.106868,46.100418]]}";2011
8c9c6646-d804-4564-b40d-f75494dc3552;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.173600, -1.151720";"{""type"":""LineString"",""coordinates"":[[-1.151718,46.1736],[-1.151723,46.173601]]}";1985
8c930a7e-531a-492f-be44-733b537a391e;Classe A (< 40 cm);150;Distribution;Indéterminé;Fonte;" 46.174620, -1.132860";"{""type"":""LineString"",""coordinates"":[[-1.133198,46.174765],[-1.133138,46.174737],[-1.132715,46.174558],[-1.132516,46.174469]]}";2020
8c94fb56-f1cb-471d-8a5f-7572f80a6fd5;Classe B (entre 40 cm et 1,50 m);80;Distribution;;Fonte ductile;" 46.160580, -1.150190";"{""type"":""LineString"",""coordinates"":[[-1.150197,46.160582],[-1.150187,46.160579]]}";1988
8c980242-5306-44fd-b6c0-6f6bbe48c817;Classe B (entre 40 cm et 1,50 m);0;Distribution;;Fonte ductile;" 46.151910, -1.118330";"{""type"":""LineString"",""coordinates"":[[-1.11833,46.151905],[-1.118325,46.151924]]}";1970
8daca618-f4d9-4b25-a933-f5cb01dbe344;Indéterminé;125;Distribution;;PVC;" 46.110050, -1.106300";"{""type"":""LineString"",""coordinates"":[[-1.106297,46.110054],[-1.1063,46.110051]]}";2013
8dae5e37-d59e-4716-9faf-933a391065b9;Indéterminé;63;Distribution;;PVC;" 46.103600, -1.110390";"{""type"":""LineString"",""coordinates"":[[-1.110383,46.103597],[-1.110389,46.103598]]}";2012
8da5797c-1482-4137-b6ef-8e62fc78c25b;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.170600, -1.124680";"{""type"":""LineString"",""coordinates"":[[-1.124672,46.170583],[-1.124686,46.170603],[-1.124694,46.170615]]}";1976
8da7abe2-932d-4629-9ca0-87dbf9e0243c;Indéterminé;75;Distribution;;PVC;" 46.129940, -1.079570";"{""type"":""LineString"",""coordinates"":[[-1.079582,46.129945],[-1.079564,46.129935]]}";2017
8dba6d8a-6dd9-447a-92ca-9b3184c8f624;Indéterminé;160;Distribution;;PVC;" 46.106110, -1.111440";"{""type"":""LineString"",""coordinates"":[[-1.111349,46.106071],[-1.111524,46.106145]]}";1984
8dbb55e5-83c0-4670-95a1-3144905dd1d9;Indéterminé;100;Distribution;;PVC;" 46.103370, -1.116830";"{""type"":""LineString"",""coordinates"":[[-1.11678,46.103379],[-1.116872,46.103353]]}";2008
8dbce78b-0d60-48aa-a0a3-52433b4b8775;Indéterminé;200;Distribution;;Acier;" 46.111430, -1.094940";"{""type"":""LineString"",""coordinates"":[[-1.094888,46.111418],[-1.094997,46.111448]]}";1967
8dbc494a-6053-43ee-a12b-6d78525cd2b2;Indéterminé;75;Distribution;;PVC;" 46.106130, -1.061830";"{""type"":""LineString"",""coordinates"":[[-1.061694,46.106574],[-1.061973,46.105692]]}";1996
8dbff530-df50-47a2-bf94-d51af7f5df38;Indéterminé;100;Distribution;;PVC;" 46.106220, -1.103380";"{""type"":""LineString"",""coordinates"":[[-1.103375,46.106198],[-1.103388,46.106232]]}";1996
8db1330d-d386-425b-9d6a-57445e9e053c;Indéterminé;100;Distribution;;PVC;" 46.096710, -1.059690";"{""type"":""LineString"",""coordinates"":[[-1.059692,46.096684],[-1.059687,46.096728]]}";2013
8db53e02-885a-40ab-a5dd-4f07416d3ce5;Classe B (entre 40 cm et 1,50 m);100;Distribution;Sable;Fonte ductile;" 46.168090, -1.200360";"{""type"":""LineString"",""coordinates"":[[-1.200359,46.168088],[-1.200354,46.168088]]}";1997
8dcaae20-bd01-4851-8943-7db1979119f2;Indéterminé;90;Distribution;;PVC;" 46.082700, -1.049800";"{""type"":""LineString"",""coordinates"":[[-1.049788,46.082697],[-1.049806,46.082701]]}";2007
8dcca560-5f9a-4fb9-ad1f-256a0ae21ecf;Indéterminé;75;Distribution;;PVC;" 46.109700, -1.107760";"{""type"":""LineString"",""coordinates"":[[-1.107713,46.109728],[-1.107809,46.109673]]}";2014
8dcfc3df-4cbc-4812-a3fe-772cc9a3db28;Classe B (entre 40 cm et 1,50 m);0;Distribution;;Fonte ductile;" 46.175400, -1.196230";"{""type"":""LineString"",""coordinates"":[[-1.196226,46.175407],[-1.196235,46.175403]]}";
8dcfec4d-f4e5-4482-8f35-3e13df0f8520;Indéterminé;75;Distribution;;PVC;" 46.020190, -1.046540";"{""type"":""LineString"",""coordinates"":[[-1.046569,46.020117],[-1.046513,46.020253]]}";1972
8dcf1b8e-e9eb-44ac-9191-b65f53797356;Classe B (entre 40 cm et 1,50 m);250;Distribution;;Fonte ductile;" 46.152100, -1.124560";"{""type"":""LineString"",""coordinates"":[[-1.12491,46.152151],[-1.12422,46.152043]]}";1970
8dcf7c9e-1004-4e18-96e5-fbd1c168cec0;Classe A (< 40 cm);75;Distribution;Sable;PE (Polyéthylène);" 46.165570, -1.158140";"{""type"":""LineString"",""coordinates"":[[-1.157888,46.165553],[-1.157889,46.165553],[-1.157958,46.165557],[-1.158102,46.165565],[-1.158183,46.16557],[-1.158366,46.165583],[-1.15839,46.165585]]}";2005
8dc3ba97-31c4-4ce4-8565-679030eea714;Classe A (< 40 cm);110;Distribution;Indéterminé;PVC;" 46.034840, -1.051210";"{""type"":""LineString"",""coordinates"":[[-1.051038,46.035012],[-1.051382,46.034666]]}";2022
8dc358e6-ed56-4741-8611-ae94c3f727bd;Indéterminé;100;Distribution;;Fonte ductile;" 46.125550, -0.997700";"{""type"":""LineString"",""coordinates"":[[-0.997781,46.12555],[-0.99762,46.125556]]}";1985
8dc5d2fd-a65d-4018-99a9-038ad1ff21ce;Classe A (< 40 cm);80;Distribution;;Fonte ductile;" 46.172410, -1.216540";"{""type"":""LineString"",""coordinates"":[[-1.216571,46.172414],[-1.216564,46.172413],[-1.21655,46.172411],[-1.216517,46.172406]]}";2010
8dc8aa21-e24e-47c8-a620-8071bd366181;Classe B (entre 40 cm et 1,50 m);100;Distribution;Sable;Fonte ductile;" 46.170150, -1.152070";"{""type"":""LineString"",""coordinates"":[[-1.152005,46.170197],[-1.152075,46.170148],[-1.152145,46.17012]]}";
8dda94ce-2c67-4c0b-b26a-c4aab49d4b0a;Classe A (< 40 cm);100;Distribution;Sable;Fonte ductile;" 46.164290, -1.144050";"{""type"":""LineString"",""coordinates"":[[-1.144016,46.164309],[-1.14408,46.164265]]}";2015
8ddb5e8d-a089-48e3-81b7-314e805c62a1;Classe A (< 40 cm);32;Distribution;;PE (Polyéthylène);" 46.153690, -1.130170";"{""type"":""LineString"",""coordinates"":[[-1.130175,46.153678],[-1.130175,46.15368],[-1.130167,46.153701]]}";2012
8ddf6fe8-fcb6-4ff7-9f9d-23ae4c6a80f7;Indéterminé;63;Distribution;;PVC;" 46.130510, -1.001350";"{""type"":""LineString"",""coordinates"":[[-1.001365,46.130503],[-1.001336,46.130523]]}";
8dd5e28d-ad02-4ab1-a9f6-9a780e760e48;Indéterminé;50;Distribution;;PVC;" 46.101790, -1.104160";"{""type"":""LineString"",""coordinates"":[[-1.104163,46.101981],[-1.104137,46.101762],[-1.104209,46.101614]]}";2001
8dd6a7a8-70a8-41ee-b13a-92b2e245b52d;Indéterminé;75;Distribution;;PVC;" 46.020300, -1.043870";"{""type"":""LineString"",""coordinates"":[[-1.044096,46.020324],[-1.043647,46.020271]]}";1974
8dd72358-56b6-484c-b952-c6dbc3acec22;Indéterminé;75;Distribution;;PVC;" 46.104600, -1.107320";"{""type"":""LineString"",""coordinates"":[[-1.107307,46.104625],[-1.10733,46.104568]]}";2018
8deada12-ea21-478f-8442-2f4dd8f6f51b;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.152150, -1.119530";"{""type"":""LineString"",""coordinates"":[[-1.119465,46.152197],[-1.119585,46.152107]]}";1970
8dea4fbe-f8b8-4040-8913-b7e03e8f827c;Classe A (< 40 cm);60;Distribution;;Fonte ductile;" 46.193800, -1.183310";"{""type"":""LineString"",""coordinates"":[[-1.183308,46.193801],[-1.183305,46.193804]]}";2021
8ded259d-5327-4a73-b466-a0e687b88f54;Classe A (< 40 cm);50;Distribution;Sable;PE (Polyéthylène);" 46.170360, -1.166190";"{""type"":""LineString"",""coordinates"":[[-1.166193,46.170362],[-1.166193,46.170362]]}";2017
8deea9e3-1372-4b4a-bf49-c104578f7d15;Classe B (entre 40 cm et 1,50 m);100;Distribution;Sable;Fonte ductile;" 46.176320, -1.201640";"{""type"":""LineString"",""coordinates"":[[-1.201635,46.176292],[-1.201647,46.176346]]}";1998
8defc3b7-fb97-401f-92a5-8d42b4cb3d3e;Indéterminé;100;Distribution;;Amiante-ciment;" 46.084650, -1.018030";"{""type"":""LineString"",""coordinates"":[[-1.018043,46.08463],[-1.018016,46.084661]]}";1959
8de290b7-ca4a-45fb-a447-b30f7f733e46;Classe B (entre 40 cm et 1,50 m);300;Distribution;;Fonte grise;" 46.164510, -1.199150";"{""type"":""LineString"",""coordinates"":[[-1.198824,46.164541],[-1.198936,46.16453],[-1.198998,46.164524],[-1.199482,46.164479]]}";
8de54b54-c5ec-4894-9bef-4574488e6ec0;Classe A (< 40 cm);25;Distribution;;PE (Polyéthylène);" 46.155710, -1.157230";"{""type"":""LineString"",""coordinates"":[[-1.15723,46.155748],[-1.157228,46.155676]]}";2014
8de7da84-7383-448c-b01f-e76fe12a4a91;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.158840, -1.172720";"{""type"":""LineString"",""coordinates"":[[-1.172737,46.158846],[-1.172713,46.158838]]}";1991
8de703e2-e68b-4b63-bab2-991e8c982f89;Indéterminé;90;Distribution;;PVC;" 46.130110, -1.079260";"{""type"":""LineString"",""coordinates"":[[-1.079244,46.130108],[-1.079272,46.130111]]}";2017
8de761eb-38ff-427b-87ce-c9d0fc97f666;Classe B (entre 40 cm et 1,50 m);0;Distribution;Sable;Fonte ductile;" 46.176530, -1.207060";"{""type"":""LineString"",""coordinates"":[[-1.207063,46.176509],[-1.207062,46.176535],[-1.207062,46.176538],[-1.207063,46.176541]]}";2001
8de8ade0-f68a-4a19-90b0-798787956e03;Indéterminé;75;Distribution;;PVC;" 46.106120, -1.054610";"{""type"":""LineString"",""coordinates"":[[-1.054629,46.106057],[-1.054588,46.106181]]}";2020
8de8c7f5-dbb4-4576-8e13-04699f214306;Indéterminé;50;Distribution;;PVC;" 46.108840, -1.108530";"{""type"":""LineString"",""coordinates"":[[-1.108537,46.108842],[-1.108513,46.108844]]}";2003
8df0b5d5-89af-4d8b-80ab-5dd26db7d758;Indéterminé;75;Distribution;;PVC;" 46.021020, -1.050070";"{""type"":""LineString"",""coordinates"":[[-1.049875,46.021159],[-1.050271,46.020879]]}";2010
8df54f33-0c64-4f76-a4d9-84c8548aa8ee;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.164630, -1.094630";"{""type"":""LineString"",""coordinates"":[[-1.094649,46.164628],[-1.09461,46.164635]]}";
8df7e118-c4f0-47ec-abdf-920a214829e8;Indéterminé;60;Distribution;;Fonte ductile;" 46.127360, -0.983060";"{""type"":""LineString"",""coordinates"":[[-0.983378,46.127306],[-0.982733,46.127421]]}";1940
8df9da57-3343-427b-a5f2-10b1bf8ccf88;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.160300, -1.174690";"{""type"":""LineString"",""coordinates"":[[-1.174887,46.160368],[-1.174744,46.160335],[-1.174495,46.160216]]}";1991
8d01516b-0c37-4e6b-ad26-2e560075808d;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.148380, -1.157980";"{""type"":""LineString"",""coordinates"":[[-1.157669,46.148729],[-1.1579,46.148646],[-1.158174,46.147911]]}";1990
8d039b46-c41c-4b13-b012-3387b6724eca;Indéterminé;63;Distribution;;PVC;" 46.146710, -0.943910";"{""type"":""LineString"",""coordinates"":[[-0.943834,46.146652],[-0.943989,46.146762]]}";2011
8d045ff4-78fb-4fc3-a076-f45608ede9b4;Indéterminé;100;Distribution;;Fonte ductile;" 46.129990, -1.010080";"{""type"":""LineString"",""coordinates"":[[-1.010062,46.129992],[-1.010089,46.129983]]}";2016
8d06e07e-3ec8-4adb-b4bf-292c74d23321;Indéterminé;100;Distribution;;Fonte ductile;" 46.129200, -1.011850";"{""type"":""LineString"",""coordinates"":[[-1.011821,46.129219],[-1.011884,46.129191]]}";2016
8d06ffb7-fbdc-4cb9-877d-c057ecf1f2ef;Classe A (< 40 cm);40;Distribution;Sable;PE (Polyéthylène);" 46.163810, -1.193030";"{""type"":""LineString"",""coordinates"":[[-1.19303,46.163812],[-1.193033,46.163815]]}";2007
8d0608e8-ffa8-42fd-b594-8d9e7380fa63;Classe A (< 40 cm);80;Distribution;;Fonte ductile;" 46.152230, -1.125500";"{""type"":""LineString"",""coordinates"":[[-1.125582,46.152233],[-1.125566,46.15224],[-1.125421,46.152217],[-1.12542,46.152224]]}";2008
8d1d0109-b6b1-40d3-b317-588c5add0b35;Indéterminé;80;Distribution;;Amiante-ciment;" 46.067260, -0.984880";"{""type"":""LineString"",""coordinates"":[[-0.98474,46.067228],[-0.985015,46.06729]]}";1958
8d1d2eca-3a1d-4090-a8d4-8394356676b0;Indéterminé;80;Distribution;;Amiante-ciment;" 46.126460, -1.080400";"{""type"":""LineString"",""coordinates"":[[-1.080489,46.126395],[-1.080306,46.12653]]}";1969
8d1d701d-370a-41d4-8bc0-3a1095fb5f11;;80;Distribution;;Fonte ductile;" 46.174650, -1.142530";"{""type"":""LineString"",""coordinates"":[[-1.142532,46.174653],[-1.142535,46.174651]]}";2019
8d1fc657-1852-46e0-a534-ff773b41a020;Indéterminé;63;Distribution;;PVC;" 46.110260, -1.006570";"{""type"":""LineString"",""coordinates"":[[-1.006581,46.110231],[-1.006556,46.110291]]}";2021
8d1f59ff-d120-480e-a849-81fc8c22ab6f;Classe B (entre 40 cm et 1,50 m);100;Distribution;Sable;Fonte ductile;" 46.159130, -1.162540";"{""type"":""LineString"",""coordinates"":[[-1.162539,46.159115],[-1.162531,46.159139]]}";
8d111888-3d3f-4fbc-9d32-9aaeb05985bb;Classe B (entre 40 cm et 1,50 m);200;Distribution;;Fonte ductile;" 46.163820, -1.094310";"{""type"":""LineString"",""coordinates"":[[-1.094015,46.163043],[-1.094275,46.163747],[-1.0946,46.164605]]}";1999
8d157710-d42b-48c0-99ed-c35aa8ae68d4;Classe C (> 1,50 m);200;Distribution;;PVC;" 46.081060, -1.078490";"{""type"":""LineString"",""coordinates"":[[-1.078487,46.081064],[-1.078495,46.08106],[-1.078495,46.08106]]}";
8d1688f6-1cf4-471d-916a-4fc4768d71ca;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.169620, -1.206860";"{""type"":""LineString"",""coordinates"":[[-1.206836,46.169584],[-1.206867,46.169643],[-1.206881,46.169661]]}";
8d187447-ebcd-4d00-b4f1-1a9d9961139b;Indéterminé;70;Distribution;;PVC;" 46.125670, -1.094210";"{""type"":""LineString"",""coordinates"":[[-1.09406,46.125735],[-1.094353,46.125613]]}";1985
8d2cddf9-81b8-4c18-9958-d1ece72e7ea9;Indéterminé;110;Distribution;;PVC;" 46.016210, -1.049140";"{""type"":""LineString"",""coordinates"":[[-1.04922,46.01631],[-1.049059,46.016116]]}";1996
8d21f130-3e55-4131-a00e-8cee4595eb91;Indéterminé;100;Distribution;;Fonte ductile;" 46.128680, -1.010030";"{""type"":""LineString"",""coordinates"":[[-1.009975,46.128698],[-1.010086,46.128655]]}";1985
8d236f8b-c630-49ea-b0c2-93b6dd1071c5;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.178120, -1.147240";"{""type"":""LineString"",""coordinates"":[[-1.147237,46.178116],[-1.147234,46.178118]]}";1987
8d2445be-7b00-4b83-b6e2-2d67bcefc169;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.145040, -1.156720";"{""type"":""LineString"",""coordinates"":[[-1.156714,46.145039],[-1.156727,46.145037]]}";1997
8d26efc3-0aea-44f3-b92c-93f3e24a7f03;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.169940, -1.133480";"{""type"":""LineString"",""coordinates"":[[-1.133476,46.169937],[-1.133485,46.169934]]}";1981
8d2673b0-a4aa-4dc9-8881-90ed9318cd52;Classe B (entre 40 cm et 1,50 m);60;Distribution;;Fonte ductile;" 46.160730, -1.163990";"{""type"":""LineString"",""coordinates"":[[-1.164039,46.160727],[-1.163945,46.160724]]}";
8d275e8d-0ea6-46f0-bc4b-a6c1012aafe3;Indéterminé;75;Distribution;;PVC;" 46.130470, -1.080740";"{""type"":""LineString"",""coordinates"":[[-1.080737,46.130418],[-1.080738,46.130513]]}";1973
8d2795c3-c165-4189-a43c-9ca900855fcb;Indéterminé;125;Distribution;;Fonte ductile;" 46.120020, -1.006120";"{""type"":""LineString"",""coordinates"":[[-1.006124,46.120355],[-1.006114,46.119681]]}";1940
8d28687f-94d4-4474-a0fe-f6a0bac69b2d;Classe A (< 40 cm);80;Distribution;Sable;Fonte ductile;" 46.163730, -1.166310";"{""type"":""LineString"",""coordinates"":[[-1.166309,46.163739],[-1.166313,46.163723]]}";2019
8d3a4fe9-dbdf-4cce-9e83-7dec0b268f60;Indéterminé;90;Distribution;;PVC;" 46.100310, -1.051350";"{""type"":""LineString"",""coordinates"":[[-1.051349,46.100323],[-1.051359,46.100306]]}";2010
8d3ffa21-9ec4-4e08-9371-4c48f37df9ce;Indéterminé;60;Distribution;;Fonte ductile;" 46.126820, -0.982730";"{""type"":""LineString"",""coordinates"":[[-0.982858,46.126881],[-0.982599,46.126768]]}";1940
8d31eded-84c9-452c-bd09-10b838531508;Indéterminé;140;Distribution;;PVC;" 46.108900, -0.998420";"{""type"":""LineString"",""coordinates"":[[-0.998791,46.108723],[-0.998043,46.109077]]}";1985
8d34d7ab-6802-4271-9e28-dd988f8d8827;Indéterminé;125;Distribution;;Fonte ductile;" 46.107570, -0.998670";"{""type"":""LineString"",""coordinates"":[[-0.998988,46.107649],[-0.998344,46.107493]]}";1980
8d34ee45-8d80-44a4-8daa-2756ca99642d;Indéterminé;63;Distribution;;PVC;" 46.099160, -1.108330";"{""type"":""LineString"",""coordinates"":[[-1.10833,46.099162],[-1.108329,46.099164]]}";2019
8d348199-d8c9-45e8-8b91-90f6f44a1b87;Indéterminé;70;Distribution;;PVC;" 46.074730, -1.038210";"{""type"":""LineString"",""coordinates"":[[-1.037974,46.074919],[-1.038452,46.074546]]}";1980
8d353225-9f33-4c16-be83-d841e50f937e;Classe A (< 40 cm);0;Distribution;Sable;Fonte ductile;" 46.157860, -1.154910";"{""type"":""LineString"",""coordinates"":[[-1.154909,46.157859],[-1.15491,46.15786],[-1.15491,46.157862]]}";2016
8d36d36d-829f-4cf1-8c2e-6865bbf80118;Classe A (< 40 cm);100;Distribution;Sable;Fonte ductile;" 46.161640, -1.149660";"{""type"":""LineString"",""coordinates"":[[-1.149651,46.16164],[-1.149666,46.161644]]}";2010
8d4d7473-7f8a-4e3f-9c4e-d94ef69d508a;Indéterminé;100;Distribution;;Fonte ductile;" 46.130510, -1.011280";"{""type"":""LineString"",""coordinates"":[[-1.011244,46.130571],[-1.011311,46.130445]]}";1983
8d4e49d2-4f40-4d83-bab1-7f49a514e480;Classe A (< 40 cm);63;Distribution;Sable;PE (Polyéthylène);" 46.145850, -1.143490";"{""type"":""LineString"",""coordinates"":[[-1.143489,46.145855],[-1.143483,46.145854]]}";2004
8d4fe27e-1047-493f-86df-a9e76fa55438;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.147160, -1.158420";"{""type"":""LineString"",""coordinates"":[[-1.158421,46.147161],[-1.158414,46.14716]]}";1976
8d405199-a31b-4a4c-b5c0-ef9bfeea5b92;Indéterminé;63;Distribution;;PVC;" 46.173100, -1.009470";"{""type"":""LineString"",""coordinates"":[[-1.009498,46.173075],[-1.009448,46.173115]]}";1980
8d42ab5a-ca07-4a3c-a31d-0b149367944f;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.163750, -1.146850";"{""type"":""LineString"",""coordinates"":[[-1.147325,46.163921],[-1.147317,46.163917],[-1.147035,46.163823],[-1.146705,46.16371],[-1.146564,46.163633],[-1.146389,46.163542]]}";1980
8d42035d-d711-4cf7-a478-b73eb065317a;Classe B (entre 40 cm et 1,50 m);90;Autre;;PVC;" 46.174910, -1.178310";"{""type"":""LineString"",""coordinates"":[[-1.178329,46.174884],[-1.178294,46.174941]]}";
8d44ca91-2f41-4c59-bc6b-edee7b7997c9;Classe A (< 40 cm);60;Distribution;Indéterminé;Fonte;" 46.211340, -1.158740";"{""type"":""LineString"",""coordinates"":[[-1.159303,46.211254],[-1.159238,46.211261],[-1.159233,46.211262],[-1.159141,46.211271],[-1.158832,46.211307],[-1.158829,46.211307],[-1.158778,46.211312],[-1.158725,46.211315],[-1.158615,46.21132],[-1.158469,46.211417],[-1.158452,46.211419],[-1.158218,46.211443],[-1.158196,46.211432]]}";2022
8d483630-5ea4-4b9d-9c9a-3ae9e8be9e11;Classe B (entre 40 cm et 1,50 m);200;Distribution;;Fonte grise;" 46.171130, -1.123560";"{""type"":""LineString"",""coordinates"":[[-1.12315,46.171326],[-1.123218,46.171304],[-1.12333,46.171197],[-1.123994,46.170975],[-1.123994,46.170975]]}";1955
8d55a5fa-3181-43c9-8401-cb0daa0f1af7;Indéterminé;75;Distribution;;PVC;" 46.109080, -1.053520";"{""type"":""LineString"",""coordinates"":[[-1.05354,46.109021],[-1.05349,46.10913]]}";2010
8d597426-a1aa-4164-a1fa-f9586b9b3dff;Indéterminé;110;Distribution;;PVC;" 46.078550, -1.051270";"{""type"":""LineString"",""coordinates"":[[-1.051259,46.07863],[-1.051275,46.078477]]}";2012
8d6d23ac-5d80-4d48-8937-0d83681454c4;Classe B (entre 40 cm et 1,50 m);100;Distribution;;;" 46.109250, -1.034540";"{""type"":""LineString"",""coordinates"":[[-1.034535,46.109253],[-1.034536,46.109249]]}";2023
