plat_date;plat_ordre;plat_id;plat_libelle;plat_destination;plat_type;plat_jour;plat_annee;plat_semaine;plat_label;plat_origine;plat_age
2023-08-02;9;1481;Jus de fruits;Scolaire;GOUTER;Mercredi 02 Août      2023;2023;31;;;MATERNEL
2023-08-02;10;1168;Pain;Scolaire;GOUTER;Mercredi 02 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-02;10;1168;Pain;Scolaire;GOUTER;Mercredi 02 Août      2023;2023;31;;;MATERNEL
2023-08-03;1;2918;Terrine de saumon fumé;Scolaire;DEJEUNER;Jeudi    03 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-03;1;2918;Terrine de saumon fumé;Scolaire;DEJEUNER;Jeudi    03 Août      2023;2023;31;;;MATERNEL
2023-08-03;2;2628;Filet de lieu noir;Scolaire;DEJEUNER;Jeudi    03 Août      2023;2023;31;;Poisson frais pêché en Atlantique NE;ELEMENTAIRE
2023-08-03;2;2628;Filet de lieu noir;Scolaire;DEJEUNER;Jeudi    03 Août      2023;2023;31;;Poisson frais pêché en Atlantique NE;MATERNEL
2023-08-03;3;1762;Riz créole;Scolaire;DEJEUNER;Jeudi    03 Août      2023;2023;31;Issu de l'agriculture biologique;;ELEMENTAIRE
2023-08-03;3;1762;Riz créole;Scolaire;DEJEUNER;Jeudi    03 Août      2023;2023;31;Issu de l'agriculture biologique;;MATERNEL
2023-08-03;3;2405;Ratatouille;Scolaire;DEJEUNER;Jeudi    03 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-03;3;2405;Ratatouille;Scolaire;DEJEUNER;Jeudi    03 Août      2023;2023;31;;;MATERNEL
2023-08-03;5;1178;Bûche du Pilat;Scolaire;DEJEUNER;Jeudi    03 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-03;5;1178;Bûche du Pilat;Scolaire;DEJEUNER;Jeudi    03 Août      2023;2023;31;;;MATERNEL
2023-08-03;6;1225;Yaourt à boire;Scolaire;GOUTER;Jeudi    03 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-03;6;1225;Yaourt à boire;Scolaire;GOUTER;Jeudi    03 Août      2023;2023;31;;;MATERNEL
2023-08-03;6;1847;Fruit frais;Scolaire;DEJEUNER;Jeudi    03 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-03;6;1847;Fruit frais;Scolaire;DEJEUNER;Jeudi    03 Août      2023;2023;31;;;MATERNEL
2023-08-03;8;1757;Madeleine aux pépites de chocolat;Scolaire;GOUTER;Jeudi    03 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-03;8;1757;Madeleine aux pépites de chocolat;Scolaire;GOUTER;Jeudi    03 Août      2023;2023;31;;;MATERNEL
2023-08-04;1;1585;Melon;Scolaire;DEJEUNER;Vendredi 04 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-04;1;1585;Melon;Scolaire;DEJEUNER;Vendredi 04 Août      2023;2023;31;;;MATERNEL
2023-08-04;2;1138;Plat s/viande;Scolaire;DEJEUNER;Vendredi 04 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-04;2;1138;Plat s/viande;Scolaire;DEJEUNER;Vendredi 04 Août      2023;2023;31;;;MATERNEL
2023-08-04;2;1573;Escalope de veau;Scolaire;DEJEUNER;Vendredi 04 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-04;2;1573;Escalope de veau;Scolaire;DEJEUNER;Vendredi 04 Août      2023;2023;31;;;MATERNEL
2023-08-04;3;2914;Gratin de pépinettes;Scolaire;DEJEUNER;Vendredi 04 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-04;3;2914;Gratin de pépinettes;Scolaire;DEJEUNER;Vendredi 04 Août      2023;2023;31;;;MATERNEL
2023-08-04;3;2917;Gratin de pépinettes à la tomate;Scolaire;DEJEUNER;Vendredi 04 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-04;3;2917;Gratin de pépinettes à la tomate;Scolaire;DEJEUNER;Vendredi 04 Août      2023;2023;31;;;MATERNEL
2023-08-04;5;1615;Cantal;Scolaire;DEJEUNER;Vendredi 04 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-04;5;1615;Cantal;Scolaire;DEJEUNER;Vendredi 04 Août      2023;2023;31;;;MATERNEL
2023-08-04;6;1676;Fruit frais;Scolaire;DEJEUNER;Vendredi 04 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-04;6;1676;Fruit frais;Scolaire;DEJEUNER;Vendredi 04 Août      2023;2023;31;;;MATERNEL
2023-08-04;6;1717;Fruit frais;Scolaire;GOUTER;Vendredi 04 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-04;6;1717;Fruit frais;Scolaire;GOUTER;Vendredi 04 Août      2023;2023;31;;;MATERNEL
2023-08-04;8;2809;Barre de chocolat au lait;Scolaire;GOUTER;Vendredi 04 Août      2023;2023;31;Issu de l'agriculture biologique;;ELEMENTAIRE
2023-08-04;8;2809;Barre de chocolat au lait;Scolaire;GOUTER;Vendredi 04 Août      2023;2023;31;Issu de l'agriculture biologique;;MATERNEL
2023-08-04;10;1168;Pain;Scolaire;GOUTER;Vendredi 04 Août      2023;2023;31;;;ELEMENTAIRE
2023-08-04;10;1168;Pain;Scolaire;GOUTER;Vendredi 04 Août      2023;2023;31;;;MATERNEL
2023-08-07;1;1247;Concombre;Scolaire;DEJEUNER;Lundi    07 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-07;1;1247;Concombre;Scolaire;DEJEUNER;Lundi    07 Août      2023;2023;32;;;MATERNEL
2023-08-07;2;2919;Tomate farcie végétarienne;Scolaire;DEJEUNER;Lundi    07 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-07;2;2919;Tomate farcie végétarienne;Scolaire;DEJEUNER;Lundi    07 Août      2023;2023;32;;;MATERNEL
2023-08-07;5;1178;Bûche du Pilat;Scolaire;DEJEUNER;Lundi    07 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-07;5;1178;Bûche du Pilat;Scolaire;DEJEUNER;Lundi    07 Août      2023;2023;32;;;MATERNEL
2023-08-07;6;1153;Crêpe au chocolat;Scolaire;DEJEUNER;Lundi    07 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-07;6;1153;Crêpe au chocolat;Scolaire;DEJEUNER;Lundi    07 Août      2023;2023;32;;;MATERNEL
2023-08-07;6;1319;Purée de fruits;Scolaire;GOUTER;Lundi    07 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-07;6;1319;Purée de fruits;Scolaire;GOUTER;Lundi    07 Août      2023;2023;32;;;MATERNEL
2023-08-07;6;2707;Gaufre liégeoise;Scolaire;GOUTER;Lundi    07 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-07;6;2707;Gaufre liégeoise;Scolaire;GOUTER;Lundi    07 Août      2023;2023;32;;;MATERNEL
2023-08-08;1;1585;Melon;Scolaire;DEJEUNER;Mardi    08 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-08;1;1585;Melon;Scolaire;DEJEUNER;Mardi    08 Août      2023;2023;32;;;MATERNEL
2023-08-08;2;1695;Saumon;Scolaire;DEJEUNER;Mardi    08 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-08;2;1695;Saumon;Scolaire;DEJEUNER;Mardi    08 Août      2023;2023;32;;;MATERNEL
2023-08-08;3;1780;Tagliatelle;Scolaire;DEJEUNER;Mardi    08 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-08;3;1780;Tagliatelle;Scolaire;DEJEUNER;Mardi    08 Août      2023;2023;32;;;MATERNEL
2023-08-08;6;1225;Yaourt à boire;Scolaire;GOUTER;Mardi    08 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-08;6;1225;Yaourt à boire;Scolaire;GOUTER;Mardi    08 Août      2023;2023;32;;;MATERNEL
2023-08-08;6;1338;Moelleux citron;Scolaire;GOUTER;Mardi    08 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-08;6;1338;Moelleux citron;Scolaire;GOUTER;Mardi    08 Août      2023;2023;32;;;MATERNEL
2023-08-08;6;2920;Cône vanille;Scolaire;DEJEUNER;Mardi    08 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-08;6;2920;Cône vanille;Scolaire;DEJEUNER;Mardi    08 Août      2023;2023;32;;;MATERNEL
2023-08-09;1;1146;Feuilleté au comté;Scolaire;DEJEUNER;Mercredi 09 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-09;1;1146;Feuilleté au comté;Scolaire;DEJEUNER;Mercredi 09 Août      2023;2023;32;;;MATERNEL
2023-08-09;2;2921;Salade coeur de blé;Scolaire;DEJEUNER;Mercredi 09 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-09;2;2921;Salade coeur de blé;Scolaire;DEJEUNER;Mercredi 09 Août      2023;2023;32;;;MATERNEL
2023-08-09;6;1717;Fruit frais;Scolaire;DEJEUNER;Mercredi 09 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-09;6;1717;Fruit frais;Scolaire;DEJEUNER;Mercredi 09 Août      2023;2023;32;;;MATERNEL
2023-08-09;6;1776;Mini viennoiserie;Scolaire;GOUTER;Mercredi 09 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-09;6;1776;Mini viennoiserie;Scolaire;GOUTER;Mercredi 09 Août      2023;2023;32;;;MATERNEL
2023-08-09;9;1750;Jus de fruits;Scolaire;GOUTER;Mercredi 09 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-09;9;1750;Jus de fruits;Scolaire;GOUTER;Mercredi 09 Août      2023;2023;32;;;MATERNEL
2023-08-10;1;2915;Macédoine;Scolaire;DEJEUNER;Jeudi    10 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-10;1;2915;Macédoine;Scolaire;DEJEUNER;Jeudi    10 Août      2023;2023;32;;;MATERNEL
2023-08-10;2;1138;Plat s/viande;Scolaire;DEJEUNER;Jeudi    10 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-10;2;1138;Plat s/viande;Scolaire;DEJEUNER;Jeudi    10 Août      2023;2023;32;;;MATERNEL
2023-08-10;2;2862;Aiguillette de poulet;Scolaire;DEJEUNER;Jeudi    10 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-10;2;2862;Aiguillette de poulet;Scolaire;DEJEUNER;Jeudi    10 Août      2023;2023;32;;;MATERNEL
2023-08-10;3;2922;Perles;Scolaire;DEJEUNER;Jeudi    10 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-10;3;2922;Perles;Scolaire;DEJEUNER;Jeudi    10 Août      2023;2023;32;;;MATERNEL
2023-08-10;3;2926;Gratin de perles a la tomate;Scolaire;DEJEUNER;Jeudi    10 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-10;3;2926;Gratin de perles a la tomate;Scolaire;DEJEUNER;Jeudi    10 Août      2023;2023;32;;;MATERNEL
2023-08-10;5;1212;Comté;Scolaire;DEJEUNER;Jeudi    10 Août      2023;2023;32;;Appellation d'origine protégée;ELEMENTAIRE
2023-08-10;5;1212;Comté;Scolaire;DEJEUNER;Jeudi    10 Août      2023;2023;32;;Appellation d'origine protégée;MATERNEL
2023-08-10;6;1164;Fruit frais;Scolaire;GOUTER;Jeudi    10 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-10;6;1164;Fruit frais;Scolaire;GOUTER;Jeudi    10 Août      2023;2023;32;;;MATERNEL
2023-08-10;6;1748;Fruit frais;Scolaire;DEJEUNER;Jeudi    10 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-10;6;1748;Fruit frais;Scolaire;DEJEUNER;Jeudi    10 Août      2023;2023;32;;;MATERNEL
2023-08-10;8;1339;Brioche;Scolaire;GOUTER;Jeudi    10 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-10;8;1339;Brioche;Scolaire;GOUTER;Jeudi    10 Août      2023;2023;32;;;MATERNEL
2023-08-11;1;1773;Tomates cerises;Scolaire;DEJEUNER;Vendredi 11 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-11;1;1773;Tomates cerises;Scolaire;DEJEUNER;Vendredi 11 Août      2023;2023;32;;;MATERNEL
2023-08-11;1;2924;Wrap st morêt/thon et légumes;Scolaire;DEJEUNER;Vendredi 11 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-11;1;2924;Wrap st morêt/thon et légumes;Scolaire;DEJEUNER;Vendredi 11 Août      2023;2023;32;;;MATERNEL
2023-08-11;3;1536;Chips nature;Scolaire;DEJEUNER;Vendredi 11 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-11;3;1536;Chips nature;Scolaire;DEJEUNER;Vendredi 11 Août      2023;2023;32;;;MATERNEL
2023-08-11;6;1833;Fruits secs;Scolaire;GOUTER;Vendredi 11 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-11;6;1833;Fruits secs;Scolaire;GOUTER;Vendredi 11 Août      2023;2023;32;;;MATERNEL
2023-08-11;6;2535;Fromage frais nature;Scolaire;DEJEUNER;Vendredi 11 Août      2023;2023;32;Issu de l'agriculture biologique;;ELEMENTAIRE
2023-08-11;6;2535;Fromage frais nature;Scolaire;DEJEUNER;Vendredi 11 Août      2023;2023;32;Issu de l'agriculture biologique;;MATERNEL
2023-08-11;6;2723;Barquette à la fraise;Scolaire;DEJEUNER;Vendredi 11 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-11;6;2957;Barquette à la fraise;Scolaire;DEJEUNER;Vendredi 11 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-11;6;2957;Barquette à la fraise;Scolaire;DEJEUNER;Vendredi 11 Août      2023;2023;32;;;MATERNEL
2023-08-11;8;1165;Beurre;Scolaire;GOUTER;Vendredi 11 Août      2023;2023;32;;Appellation d'origine protégée;ELEMENTAIRE
2023-08-11;8;1165;Beurre;Scolaire;GOUTER;Vendredi 11 Août      2023;2023;32;;Appellation d'origine protégée;MATERNEL
2023-08-11;10;1168;Pain;Scolaire;GOUTER;Vendredi 11 Août      2023;2023;32;;;ELEMENTAIRE
2023-08-11;10;1168;Pain;Scolaire;GOUTER;Vendredi 11 Août      2023;2023;32;;;MATERNEL
2023-08-14;1;2427;Melon;Scolaire;DEJEUNER;Lundi    14 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-14;1;2427;Melon;Scolaire;DEJEUNER;Lundi    14 Août      2023;2023;33;;;MATERNEL
2023-08-14;2;2312;Haricots verts;Scolaire;DEJEUNER;Lundi    14 Août      2023;2023;33;Issu de l'agriculture biologique;;ELEMENTAIRE
2023-08-14;2;2312;Haricots verts;Scolaire;DEJEUNER;Lundi    14 Août      2023;2023;33;Issu de l'agriculture biologique;;MATERNEL
2023-08-14;2;2930;Steak de boeuf;Scolaire;DEJEUNER;Lundi    14 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-14;2;2930;Steak de boeuf;Scolaire;DEJEUNER;Lundi    14 Août      2023;2023;33;;;MATERNEL
2023-08-14;3;2050;Pomm rösti;Scolaire;DEJEUNER;Lundi    14 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-14;3;2050;Pomm rösti;Scolaire;DEJEUNER;Lundi    14 Août      2023;2023;33;;;MATERNEL
2023-08-14;6;1344;Lait;Scolaire;GOUTER;Lundi    14 Août      2023;2023;33;Issu de l'agriculture biologique;;ELEMENTAIRE
2023-08-14;6;1344;Lait;Scolaire;GOUTER;Lundi    14 Août      2023;2023;33;Issu de l'agriculture biologique;;MATERNEL
2023-08-14;6;1485;Pâte à tartiner;Scolaire;GOUTER;Lundi    14 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-14;6;1485;Pâte à tartiner;Scolaire;GOUTER;Lundi    14 Août      2023;2023;33;;;MATERNEL
2023-08-14;6;2554;Flan vanille nappé caramel;Scolaire;DEJEUNER;Lundi    14 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-14;6;2554;Flan vanille nappé caramel;Scolaire;DEJEUNER;Lundi    14 Août      2023;2023;33;;;MATERNEL
2023-08-14;10;1168;Pain;Scolaire;GOUTER;Lundi    14 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-14;10;1168;Pain;Scolaire;GOUTER;Lundi    14 Août      2023;2023;33;;;MATERNEL
2023-08-16;1;2256;Tomate et basilic;Scolaire;DEJEUNER;Mercredi 16 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-16;1;2256;Tomate et basilic;Scolaire;DEJEUNER;Mercredi 16 Août      2023;2023;33;;;MATERNEL
2023-08-16;2;2931;Parmentier végétarien;Scolaire;DEJEUNER;Mercredi 16 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-16;2;2931;Parmentier végétarien;Scolaire;DEJEUNER;Mercredi 16 Août      2023;2023;33;;;MATERNEL
2023-08-16;5;2568;Brie;Scolaire;DEJEUNER;Mercredi 16 Août      2023;2023;33;Issu de l'agriculture biologique;;ELEMENTAIRE
2023-08-16;5;2568;Brie;Scolaire;DEJEUNER;Mercredi 16 Août      2023;2023;33;Issu de l'agriculture biologique;;MATERNEL
2023-08-16;6;1304;Fruit frais;Scolaire;DEJEUNER;Mercredi 16 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-16;6;1304;Fruit frais;Scolaire;DEJEUNER;Mercredi 16 Août      2023;2023;33;;;MATERNEL
2023-08-16;8;1165;Beurre;Scolaire;GOUTER;Mercredi 16 Août      2023;2023;33;;Appellation d'origine protégée;ELEMENTAIRE
2023-08-16;8;1165;Beurre;Scolaire;GOUTER;Mercredi 16 Août      2023;2023;33;;Appellation d'origine protégée;MATERNEL
2023-08-16;9;1375;Jus de fruits;Scolaire;GOUTER;Mercredi 16 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-16;9;1375;Jus de fruits;Scolaire;GOUTER;Mercredi 16 Août      2023;2023;33;;;MATERNEL
2023-08-16;10;1168;Pain;Scolaire;GOUTER;Mercredi 16 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-16;10;1168;Pain;Scolaire;GOUTER;Mercredi 16 Août      2023;2023;33;;;MATERNEL
2023-08-17;1;1654;Salade verte;Scolaire;DEJEUNER;Jeudi    17 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-17;1;1654;Salade verte;Scolaire;DEJEUNER;Jeudi    17 Août      2023;2023;33;;;MATERNEL
2023-08-17;2;2929;Brandade de cabillaud;Scolaire;DEJEUNER;Jeudi    17 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-17;2;2929;Brandade de cabillaud;Scolaire;DEJEUNER;Jeudi    17 Août      2023;2023;33;;;MATERNEL
2023-08-17;6;1688;Barre de céréales;Scolaire;GOUTER;Jeudi    17 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-17;6;1688;Barre de céréales;Scolaire;GOUTER;Jeudi    17 Août      2023;2023;33;;;MATERNEL
2023-08-17;6;1767;Purée de fruits;Scolaire;GOUTER;Jeudi    17 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-17;6;1767;Purée de fruits;Scolaire;GOUTER;Jeudi    17 Août      2023;2023;33;;;MATERNEL
2023-08-17;6;2691;Fromage frais nature sucré;Scolaire;DEJEUNER;Jeudi    17 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-17;6;2691;Fromage frais nature sucré;Scolaire;DEJEUNER;Jeudi    17 Août      2023;2023;33;;;MATERNEL
2023-08-18;1;1907;Pastèque;Scolaire;DEJEUNER;Vendredi 18 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-18;1;1907;Pastèque;Scolaire;DEJEUNER;Vendredi 18 Août      2023;2023;33;;;MATERNEL
2023-08-18;2;2928;Salade de boulgour;Scolaire;DEJEUNER;Vendredi 18 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-18;2;2928;Salade de boulgour;Scolaire;DEJEUNER;Vendredi 18 Août      2023;2023;33;;;MATERNEL
2023-08-18;6;1482;Mini viennoiserie;Scolaire;GOUTER;Vendredi 18 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-18;6;1482;Mini viennoiserie;Scolaire;GOUTER;Vendredi 18 Août      2023;2023;33;;;MATERNEL
2023-08-18;6;1729;Fruit frais;Scolaire;GOUTER;Vendredi 18 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-18;6;1729;Fruit frais;Scolaire;GOUTER;Vendredi 18 Août      2023;2023;33;;;MATERNEL
2023-08-18;6;2812;Glace;Scolaire;DEJEUNER;Vendredi 18 Août      2023;2023;33;;;ELEMENTAIRE
2023-08-18;6;2812;Glace;Scolaire;DEJEUNER;Vendredi 18 Août      2023;2023;33;;;MATERNEL
2023-08-21;1;1830;Tomate et basilic;Scolaire;DEJEUNER;Lundi    21 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-21;1;1830;Tomate et basilic;Scolaire;DEJEUNER;Lundi    21 Août      2023;2023;34;;;MATERNEL
2023-08-21;2;2933;Crumble chèvre et légumes;Scolaire;DEJEUNER;Lundi    21 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-21;2;2933;Crumble chèvre et légumes;Scolaire;DEJEUNER;Lundi    21 Août      2023;2023;34;;;MATERNEL
2023-08-21;6;1225;Yaourt à boire;Scolaire;DEJEUNER;Lundi    21 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-21;6;1225;Yaourt à boire;Scolaire;DEJEUNER;Lundi    21 Août      2023;2023;34;;;MATERNEL
2023-08-21;6;1509;Fruits secs;Scolaire;GOUTER;Lundi    21 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-21;6;1509;Fruits secs;Scolaire;GOUTER;Lundi    21 Août      2023;2023;34;;;MATERNEL
2023-08-21;8;1374;Pain au lait;Scolaire;GOUTER;Lundi    21 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-21;8;1374;Pain au lait;Scolaire;GOUTER;Lundi    21 Août      2023;2023;34;;;MATERNEL
2023-08-22;1;2934;Crémeux de carotte parfumé à l'orange et chèvre frais aux herbes fraiches;Scolaire;DEJEUNER;Mardi    22 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-22;1;2934;Crémeux de carotte parfumé à l'orange et chèvre frais aux herbes fraiches;Scolaire;DEJEUNER;Mardi    22 Août      2023;2023;34;;;MATERNEL
2023-08-22;3;2401;Plat vege;Scolaire;DEJEUNER;Mardi    22 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-22;3;2401;Plat vege;Scolaire;DEJEUNER;Mardi    22 Août      2023;2023;34;;;MATERNEL
2023-08-22;3;2426;Gratin de coquillettes;Scolaire;DEJEUNER;Mardi    22 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-22;3;2426;Gratin de coquillettes;Scolaire;DEJEUNER;Mardi    22 Août      2023;2023;34;;;MATERNEL
2023-08-22;3;2936;Gratin de coquillettes et dinde;Scolaire;DEJEUNER;Mardi    22 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-22;3;2936;Gratin de coquillettes et dinde;Scolaire;DEJEUNER;Mardi    22 Août      2023;2023;34;;;MATERNEL
2023-08-22;6;1164;Fruit frais;Scolaire;GOUTER;Mardi    22 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-22;6;1164;Fruit frais;Scolaire;GOUTER;Mardi    22 Août      2023;2023;34;;;MATERNEL
2023-08-22;6;2935;Flan pâtissier;Scolaire;DEJEUNER;Mardi    22 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-22;6;2935;Flan pâtissier;Scolaire;DEJEUNER;Mardi    22 Août      2023;2023;34;;;MATERNEL
2023-08-22;8;1165;Beurre;Scolaire;GOUTER;Mardi    22 Août      2023;2023;34;;Appellation d'origine protégée;ELEMENTAIRE
2023-08-22;8;1165;Beurre;Scolaire;GOUTER;Mardi    22 Août      2023;2023;34;;Appellation d'origine protégée;MATERNEL
2023-08-22;10;1168;Pain;Scolaire;GOUTER;Mardi    22 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-22;10;1168;Pain;Scolaire;GOUTER;Mardi    22 Août      2023;2023;34;;;MATERNEL
2023-08-23;1;1741;Pastèque;Scolaire;DEJEUNER;Mercredi 23 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-23;1;1741;Pastèque;Scolaire;DEJEUNER;Mercredi 23 Août      2023;2023;34;;;MATERNEL
2023-08-23;2;2937;Nuggets d'escalope de veau;Scolaire;DEJEUNER;Mercredi 23 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-23;2;2937;Nuggets d'escalope de veau;Scolaire;DEJEUNER;Mercredi 23 Août      2023;2023;34;;;MATERNEL
2023-08-23;3;1301;Frites;Scolaire;DEJEUNER;Mercredi 23 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-23;3;1301;Frites;Scolaire;DEJEUNER;Mercredi 23 Août      2023;2023;34;;;MATERNEL
2023-08-23;5;2619;Camembert;Scolaire;DEJEUNER;Mercredi 23 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-23;5;2619;Camembert;Scolaire;DEJEUNER;Mercredi 23 Août      2023;2023;34;;;MATERNEL
2023-08-23;6;1225;Yaourt à boire;Scolaire;GOUTER;Mercredi 23 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-23;6;1225;Yaourt à boire;Scolaire;GOUTER;Mercredi 23 Août      2023;2023;34;;;MATERNEL
2023-08-23;6;1933;Bâtonnet aux fruits;Scolaire;DEJEUNER;Mercredi 23 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-23;6;1933;Bâtonnet aux fruits;Scolaire;DEJEUNER;Mercredi 23 Août      2023;2023;34;;;MATERNEL
2023-08-23;6;2580;Goûter BN vanille;Scolaire;GOUTER;Mercredi 23 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-23;6;2580;Goûter BN vanille;Scolaire;GOUTER;Mercredi 23 Août      2023;2023;34;;;MATERNEL
2023-08-24;1;2427;Melon;Scolaire;DEJEUNER;Jeudi    24 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-24;1;2427;Melon;Scolaire;DEJEUNER;Jeudi    24 Août      2023;2023;34;;;MATERNEL
2023-08-24;2;2938;Tarte aux légumes et emmental;Scolaire;DEJEUNER;Jeudi    24 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-24;2;2938;Tarte aux légumes et emmental;Scolaire;DEJEUNER;Jeudi    24 Août      2023;2023;34;;;MATERNEL
2023-08-24;6;2546;Spécialité de fruits;Scolaire;GOUTER;Jeudi    24 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-24;6;2546;Spécialité de fruits;Scolaire;GOUTER;Jeudi    24 Août      2023;2023;34;;;MATERNEL
2023-08-24;6;2939;Pudding aux fruits;Scolaire;DEJEUNER;Jeudi    24 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-24;6;2939;Pudding aux fruits;Scolaire;DEJEUNER;Jeudi    24 Août      2023;2023;34;;;MATERNEL
2023-08-24;8;1480;Barre pâtissière;Scolaire;GOUTER;Jeudi    24 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-24;8;1480;Barre pâtissière;Scolaire;GOUTER;Jeudi    24 Août      2023;2023;34;;;MATERNEL
2023-08-25;1;1664;Salade verte;Scolaire;DEJEUNER;Vendredi 25 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-25;1;1664;Salade verte;Scolaire;DEJEUNER;Vendredi 25 Août      2023;2023;34;;;MATERNEL
2023-08-25;2;2940;Burger de boeuf;Scolaire;DEJEUNER;Vendredi 25 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-25;2;2940;Burger de boeuf;Scolaire;DEJEUNER;Vendredi 25 Août      2023;2023;34;;;MATERNEL
2023-08-25;2;2942;Burger de végétarien;Scolaire;DEJEUNER;Vendredi 25 Août      2023;2023;34;;;ELEMENTAIRE
2023-08-25;2;2942;Burger de végétarien;Scolaire;DEJEUNER;Vendredi 25 Août      2023;2023;34;;;MATERNEL
2023-08-25;5;1194;Chamois d'or;Scolaire;DEJEUNER;Vendredi 25 Août      2023;2023;34;;;ELEMENTAIRE
